First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Pendleton,Cross of the North,2023-11-5,Men SM 4,6,28,407.63859305441,
Craig,Bradley,Bulldog Cross,2023-10-8,Men Master 60+,7,10,425.75963280856,
Peter,Quinn,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 60+,5,7,509.80805252275,
Peter,Quinn,HippoCross,2019-10-5,Men Masters 60+,9,12,482.12184036648,
Paul,Rosica,Caffeinated Cross,2018-10-6,Men Masters 50+,21,29,526.48689440948,
Luke,Rosica,Caffeinated Cross,2018-10-6,Men Open Cat5,1,30,422.35603379988,
Paul,Rosica,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,20,28,544.57561426758,
Luke,Rosica,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat5,1,22,419.42230669267,
Peter,Quinn, Town Hall Cross #9,2018-09-22,Mens Masters 60+ (1/2/3/4/5),7,7,606.97283224477,
Luke,Rosica, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),9,70,404.48283689114,
Paul,Rosica,HPCX Day 1,2017-10-28,Men Masters 45+,42,53,498.46137290442,
Peter,Quinn,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Men 40+,20,20,572.49854011941,
Paul,Rosica,Caffeinated Cross,2017-10-7,Men Masters 50+,21,33,471.40463501956,
Doan,Pendleton,Caffeinated Cross,2017-10-7,Men Masters 50+,29,33,549.48466149315,
Paul,Rosica,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,25,48,455.21069637521,
Peter,Quinn,HippoCross,2017-09-30,Men Masters 60+ Cat2/3/4,12,14,659.72964632664,
Paul,Rosica,Bridgeton Cross,2017-09-24,Men Masters 50+,13,20,407.79995199354,
Doan,Pendleton,Bridgeton Cross,2017-09-24,Men Masters 50+,14,20,419.2612466121,
Peter,Quinn,Town Hall Cross,2017-09-23,Men Masters 55-64,27,29,622.48441695754,
Paul,Rosica,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,38,51,468.03217481564,
Doan,Pendleton,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,41,51,486.295621627,
Paul,Rosica,Supercross Cup Day 2,2016-11-20,Men Masters 45+,39,42,522.13382734314,
Paul,Rosica,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,20,28,590.60757456539,
Paul,Rosica,Swashbuckler Cross,2016-11-5,Men 45-49 Masters,18,26,477.35813472156,
Paul,Rosica,HPCX Day 1,2016-10-29,Men Masters 45+,46,63,476.23906589908,
Dan,Dattilo,HPCX Day 1,2016-10-29,Men Open Cat 4/5,52,81,589.78746241065,
Andrew,Baldauf,Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,38,43,668.3069808223,
Peter,Quinn,Marty Cross,2016-10-23,Men Masters 50+,23,27,700.6583518942,
Peter,Quinn,HippoCross,2016-10-1,Men Masters 50+,26,34,624.02894869947,
Paul,Rosica,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),35,46,493.59185517889,
Peter,Quinn,Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),21,25,612.61504302725,
Doan,Pendleton,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,65,87,441.75074591469,
Doan,Pendleton,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,22,80,377.55335152514,
Doan,Pendleton,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,26,33,406.22359134206,
Doan,Pendleton,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,23,33,422.43451997098,
Doan,Pendleton,Supercross Cup Day 2,2015-11-22,Men 45+ Masters,23,31,522.69806280867,
Doan,Pendleton,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,9,24,414.65510551063,
Paul,Rosica,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,18,24,579.96379864542,
Andrew,Baldauf,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 4,14,17,654.81822633762,
Craig,Bradley,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,17,35,584.64011142336,
Doan,Pendleton,Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,13,22,447.2897778399,
Paul,Rosica,Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,16,22,499.85727952445,
Doan,Pendleton,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,15,31,439.05737121547,
Paul,Rosica,Marty Cross,2015-10-25,Men Masters 50+ Cat,16,27,534.66059255316,
Paul,Rosica,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,13,27,492.53933748918,
Elias,Cagiannos,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,16,56,498.93173139336,
Andrew,Baldauf,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,29,31,642.32454125055,
Doan,Pendleton,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,41,68,428.99429476693,
Doan,Pendleton,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,56,77,479.29268205215,
