Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Women Cat 3,2,13,523.73147961822,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Women Cat 3,2,12,519.60878837744,
Lapham Cyclocross Race,2008-10-5,Women Category 3,2,6,,
Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Women,7,9,,
Gibbs Lake Cyclocross,2008-10-19,Cat 3 Women,5,8,,
Estabrook,2008-11-2,Category 3 Women,8,10,571.86823385155,
UW-Whitewater Cyclocross,2008-11-15,Cat 3 Women,6,8,,
Wisconsin State Cyclocross Championships,2008-11-23,Category 3 Women,2,11,480.52687967231,
Cross Nationals Day 2,2008-12-12,Women 35-39,13,19,495.92664634718,
USGP/Planet Bike Cup Day 1,2009-09-26,Master women,5,7,,
USGP/Planet Bike Cup Day 2,2009-09-27,Master Women,2,6,,
Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 3,6,11,516.10725329035,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 3,7,12,535.83628378159,
Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 3,3,9,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,5,43,476.24877420737,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,7,35,499.35999192992,
Wizzard Cross,2010-10-31,Women Cat 3,5,8,506.11372273902,
Sun Prairie Cup,2014-10-18,Women Master 35+,4,7,524.90518796743,
Celtic Cross,2014-10-26,Women Master 35+,5,7,546.55247848148,
Trek CXC Cup,2016-09-17,Women Masters 35+ Open,5,5,,
Trek CXC Cup,2016-09-18,Women Masters 35+ Open,5,5,,
Humbolt Park Cyclocross,2016-10-15,Women Masters 35+,7,7,544.81204509019,
Badger Prairie Cross,2016-10-16,Women Masters 35+,7,9,565.45933983646,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 3,16,19,604.77754240796,
Trek CX Cup,2017-09-24,Women  Cat 3,31,34,603.11485841202,
South Germantown Cross,2017-11-11,Women Cat4/5 Senior,19,20,759.99101471786,
Cross Fire,2018-10-28,Women Masters 35+,6,7,603.84840417854,
Sun Prairie Cup,2018-11-10,Women Masters 35+,7,8,520.28701917565,
Battle of Waterloo CX,2018-11-24,Women Masters 35+,5,6,572.88750418754,
Midwest Cyclocross Regional Championship,2018-12-8,Women Masters 35+,4,4,,
Trek CX Cup,2021-10-9,Women  Masters 45+,7,8,568.31321724927,
