Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Elite Women,11,14,412.37294501134,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Women                     ,12,17,472.81391121032,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,34,61,448.77463664572,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,45,60,480.4804817581,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,19,41,419.37980657747,
Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,25,28,485.63243486925,
Capital Cross Classic,2006-12-3,Category:            starters      17             ,11,17,487.25053505064,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,45,63,515.30215391759,
Nittany Lion Cross,2008-09-20,Elite Women,16,19,589.51964384736,
Chimborazo,2008-10-11,Women's A,3,3,,
Bryan Park Cross,2008-10-12,Women A,3,3,,
Granogue Cross,2008-10-18,Elite Women                                       ,DNF,26,643.87393446944,
MerryCrossmas part deux,2011-12-18,Women Women Elite (CX1/2/3)  00-99,10,11,496.27326048297,
NCCX Race #8 Salisbury,2017-11-12,Women Cat 3/4,9,13,590.04769665717,
NCCX Race #9 Winston Salem,2017-11-19,Women Cat 3/4,11,16,583.35146997804,
