Race Name,Race Date,Category Name,Place,Total Racers,Points
Zondag Cross,2019-10-19,Men Junior 9-11,9,10,705.42883029159,
Veterans Cyclo Cross,2019-11-10,Men Junior 9-11 Open,2,5,,
GP Tank 7,2021-09-19,Men Junior 9-11 Open,3,11,661.0738464308,
Joules Cross 2021,2021-09-25,Men Junior 9-11 Open,2,7,654.86143884629,
Joules Cross 2021,2021-09-26,Men Junior 9-11 Open,3,5,,
Mule Skinner Twilight CX,2021-10-2,Junior Male Ages 9-11,6,11,650,
Boulevard Cup CX,2021-10-30,Men Junior 9 - 11 Open,4,13,659.33292569917,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 5,11,19,552.56663523866,
2021 Veterans Cyclo Cross,2021-11-7,Men Junior 9-11 Open,3,8,632.54969399535,
360 Cup 2021,2021-11-14,Men Junior 9-11 Open,2,6,637.38456951867,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Junior 9 - 11,3,3,,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 4/5,18,20,661.47931352347,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Junior 12-14,5,6,621.04702847549,
Joules Weekend - Cyclocross,2023-09-23,Men Junior 12-14,DNF,8,918.34748690377,
Snake Farm CX,2023-10-8,Men Junior 12-14 Open,2,4,,
Boulevard Cup CX,2023-10-29,Men 14-Dec,3,5,,
Vandoit Cup,2023-11-11,Men Junior 12-14 Open,1,2,,
Vandoit Cup,2023-11-11,Men Cat 5,DNP,7,,
Vandoit Cup,2023-11-12,Men Junior 12-14 Open,2,3,,
Vandoit Cup,2023-11-12,Men Cat 5,5,9,593.68881264429,
