Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Junior 14,6,9,,
Cam-Rock Park,2008-10-4,Junior 14 Boys,3,4,,
Lapham Cyclocross Race,2008-10-5,Junior 14 Boys,2,6,,
Badger Prairie Park Cyclocross,2008-10-18,Junior Under 14,2,3,,
Gibbs Lake Cyclocross,2008-10-19,Junior Boys,2,6,,
Halloween Cross,2008-10-26,Junior 14,2,6,,
Kletzsch Park,2008-11-1,Junior 14,1,2,,
Estabrook,2008-11-2,Junior 14,3,5,,
UW-Whitewater Cyclocross,2008-11-15,Junior 14,3,5,,
Wisconsin State Cyclocross Championships,2008-11-23,Junior 14,4,8,,
Cross Nationals Day 2,2008-12-12,Junior men 13-14,26,32,861.51654044684,
USGP/Planet Bike Cup Day 1,2009-09-26,Junior men 10-14,4,11,583.59125538215,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior Boys 10,7,15,482.43723968255,
Planet Bike #1 - Lapham Peak,2009-10-4,Junior 10-14,3,7,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Junior 10-14,4,10,564.62170132694,
Planet Bike #3 - Badger Prairie,2009-10-17,Junior 10-14,1,3,,
Planet Bike #4 - Cam-Rock,2009-10-18,Junior 10-14,1,5,,
ABD Sunrise Park Cyclocross,2009-10-26,Juniors,6,19,397.86142716035,
Planet Bike #7 - Halloween Classic,2009-10-31,Junior 10-14,1,9,,
Planet Bike #6 - Trippe Lake,2009-11-2,Junior 10-14,2,6,,
Planet Bike #7 - Estabrook,2009-11-8,Junior 10-14,2,5,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Junior 10-14,1,5,,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Junior 10-14,1,5,,
Planet Bike #10 - State Championships,2009-11-22,Junior 10-14,2,9,,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,22,36,568.56591871912,
No Good Double Cross,2010-09-18,junior 15-18,4,11,364.0771752408,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Junior  15-16 ,3,9,438.40171085198,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Junior  15-16 ,4,7,440,
Cross the Domes,2010-10-2,junior 15-18,6,11,415.30308743855,
Pumpkin Cross,2010-10-9,junior 15-18,3,8,468.36164074955,
Furthermore Badger Prairie,2010-10-16,junior 15-18,3,6,437.43654909455,
Kletzsch Park Cross,2010-10-23,junior 15-18,3,9,423.44352572714,
CamRock Cross,2010-10-24,junior 15-18,4,9,435.02323650902,
Washington Park Cross,2010-10-30,junior 15-18,3,9,409.41385571088,
Wizzard Cross,2010-10-31,junior 15-18,3,7,434.51609750339,
Estabrook Park Cyclocross,2010-11-6,Junior 15-18,6,9,504.34308148387,
Sun Prairie Cup CX,2010-11-14,Junior 15-18,4,7,429.09456021395,
Wisconsin State CX,2010-11-21,junior 15-18,4,7,390.68724695282,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  15-16,5,10,411.13231905608,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  15-16,9,11,487.97631694667,
CrosstheDomes,2011-10-1,Men Junior 15-18  15-18,2,10,346.3164995114,
River Hill Park CX,2011-10-2,Men Junior 15-18  10-18,1,7,360.20276682213,
Grafton PumpkinCross,2011-10-8,Men Junior 15-18  15-18,4,7,419.39277681024,
UW-Whitewater Cross,2011-10-8,Men Junior 15-18  15-18,2,6,372.03197499487,
Further Cross,2011-10-15,Men Junior 15-18  15-18,3,4,,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 15-18,2,12,334.64992275735,
Doyne Park Cross,2011-10-22,Men Category 4  19-29,2,28,372.23182841432,
Doyne Park Cross,2011-10-22,Men Junior 15-18  15-18,2,6,360.79781803171,
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,3,37,377.60515022971,
Sun Prairie Cup,2011-10-23,Men Junior 15-18  15-18,2,7,368.66929834468,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,6,60,384.47434455817,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  15-18,2,10,363.04789164615,
Sheboygan Bicycle Company Classic,2011-10-30,Men Cat 4  19-29,DNF,13,642.78356463363,
Sheboygan Bicycle Company Classic,2011-10-30,Men Junior 15-18  15-18,5,7,420.24887235446,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,3,50,351.45008820789,
Estabrook Park Cyclocross,2011-11-5,Men Junior  15-18,3,8,368.32783156015,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 15-18,2,17,303.5166644452,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,2,53,353.01170031813,
UW Madison Cyclocross,2011-11-12,Men Junior 15-18  15-18,2,5,,
Silver Lake Border Battle,2011-11-13,Men Category 4  19-29,1,27,351.73703749407,
Silver Lake Border Battle,2011-11-13,Men Junior 15-18  15-18,2,5,,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,1,42,340.88250126327,
Wiscon State Cyclocross Championships,2011-11-20,Men Junior 15-18  15-18,3,8,354.68297706283,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,4,50,368.54930577085,
Jingle Cross Rock - Saturday,2011-11-26,Men -  Juniors - 15-17,8,8,479.04814364894,
Jingle Cross Rock - Sunday,2011-11-27,Men - Juniors - 15-17,1,7,344.328105414,
Wizard Cross,2011-12-4,Men Category 4  19-29,5,34,387.90631375018,
Wizard Cross,2011-12-4,Men Junior 15-18  19-29,3,6,379.57723268139,
Badger Cross,2011-12-10,Men Category 4  19-29,6,21,414.47903852207,
Badger Cross,2011-12-10,Men Junior 15-18  15-18,4,11,356.21060334364,
Badger Cross Day 2,2011-12-11,Men Category 4  19-29,6,22,398.03188328664,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,11,41,335.28178554749,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,31,55,408.88536221577,
Sheboygan Bicycle Company Classic,2012-09-8,Men Junior 15-18  15-18,1,3,,
Lake Geneva Cross,2012-09-16,Men Junior 15-18  15-18,1,7,354.26877255119,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,34,49,437.6183832406,
USGP Planet Bike Cup #1,2012-09-22,Men Junior  17-18,7,13,381.6587480553,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  17-18,8,13,397.30953842934,
E.T. Twilight Cross,2012-09-29,Men Junior 15-18  15-18,1,5,,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,DNF,49,472.27970245559,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,1,22,390.32737536543,
CrosstheDomes,2012-10-6,Men Junior 15-18  15-18,1,8,373.34495070194,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,30,58,405.60771530989,
River Hill Park CX,2012-10-7,Men Junior 15-18  15-18,1,4,,
River Hill Park CX,2012-10-7,Men Elite Category 3  ,DNF,22,470.14553522834,
FurtherCross,2012-10-14,Men Junior 15-18  15-18,1,4,,
Noyes Park Cross,2012-10-20,Men Junior 15-18  15-18,1,6,368.52531214868,
Noyes Park Cross,2012-10-20,Men Elite Category 3  ,18,27,433.06195643899,
Sun Prairie Cup,2012-10-21,Men Junior 15-18  15-18,1,3,,
Halloween Classic by Velo Trocadero,2012-10-27,Men Junior 15-18  15-18,1,5,,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,9,42,342.82194950013,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 15-18,1,18,376.25219564696,
Estabrook Park Cyclocross,2012-11-3,Men Junior 15-18  15-18,1,8,416.85261921653,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,20,25,441.70360998816,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 15-18,1,15,363.0717925605,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,28,30,385.96476012395,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,43,101,373.23220412999,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,26,29,369.07714801069,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,4,59,323.82089438505,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 15-17,1,10,373.39218459726,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,16,66,364.12215182027,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 15-17,1,8,395.55860645367,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 15-18,1,11,360.60036349255,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,5,44,320.31995665432,
Booty Cross,2012-12-2,Men Elite Category 3  ,11,32,365.52659105337,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,2,45,311.7880293623,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 15-18  ,2,8,366.70839049399,
Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,6,23,356.37019839355,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Junior 10-18,1,14,348.93301704507,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,4,27,349.89219049766,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,8,15,436.39057690906,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,DNF,41,464.27819918582,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 15-18,3,12,348.68737363906,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,13,30,390.69323206545,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,28,50,339.39905968998,
Lake Geneva Cross,2013-09-15,Men Category 3,21,53,404.52673627593,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,54,88,424.65454349471,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,50,79,438.5626793302,
E.T. Twilight Cross,2013-09-28,Men Category 3,16,34,405.38373304013,
Noyes Park Cross,2013-10-5,Men Category 3,12,26,408.04091571193,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,23,37,485.91869592523,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,DNF,37,485.91869592523,
 Boulder Cup,2013-10-13,SM 3,30,57,453.89235357729,
Sun Prairie Cup,2013-10-19,Men Category 3,6,27,363.23692056431,
Gordeldiercross,2013-10-20,Men Category 3,5,17,376.06562682054,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,15,69,351.56386446515,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,19,24,379.2752243226,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,37,93,338.49809380253,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,25,33,364.08106643439,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,29,32,379.1448029415,
Jingle Cross Day 1,2013-11-15,Men Cat 3,78,85,550.15722157937,
Jingle Cross Day 2,2013-11-16,Men 3,71,84,502.44809788032,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 15-17,13,14,503.37823482193,
Jingle Cross Day 3,2013-11-17,Men 3,69,78,515.77890377349,
