Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc - PICX#1,2011-09-11,Mens 4,2,23,475.42025590824,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,7,42,442.29374872348,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M Cat 4,6,19,492.09736617041,
Bubba CX #4 2011,2011-10-29,C (Men),8,33,476.55643028402,
Bubba CX #6 2011,2011-11-6,C (Men),6,39,421.04893467392,
Bubba CX #7 2011,2011-11-12,C (Men),8,50,415.00548471679,
Bubba CX #8 2011,2011-11-13,C (Men),7,32,444.38420190243,
Boss Cross 4,2011-12-3,Cat 4 Men,1,16,379.54638242336,
Missouri State Championships ,2011-12-4,Cat 4 Men,8,25,500.79113056015,
WTB Superprestige #1,2012-09-7,M 3/4,4,23,355.41254004757,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,8,47,332.36965313015,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,15,31,400.96163016088,
WTB Superprestige #2,2012-09-23,M 3/4,4,21,369.12822034031,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,34,57,367.54484554207,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,3,21,362.61184083948,
WTB Superprestige #3,2012-09-30,M3/4,3,21,361.94914949071,
Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,6,18,366.6143430294,
WTB Superprestige #4,2012-10-7,M3/4,2,23,339.39288796319,
Bubba #1: Queeny Park,2012-10-14,B Race,1,28,339.31647450794,
Bubba #6: Concordia Seminary,2012-11-10,B Race,7,28,356.99957039282,
