Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,75,104,565.17247527351,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,60,113,533.29305401728,
Mansfield Hollow Cyclocross,2007-10-20,Mens C Cat 4/5                               42 st,18,33,552.24544876451,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,26,44,555.43314091779,
Danielson Adventure Sports Cross Cup,2007-10-27,4 Men                   28:55 finish time    22 st,10,22,547.9387362895,
Cheshire Cross,2007-11-17,Cat 4,11,20,515.78955192524,
Easthampton Cyclocross,2007-12-1,Cat 4,15,22,585.99163612216,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,34,65,549.62424321257,
Natz Schmatz Winter Cross,2008-01-6,Men's C 4/5,3,11,484.75741312481,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,24,39,480.87580888463,
Blunt Park Cyclocross Race,2008-08-24,Cat 4,7,36,446.84104373495,
Nittany Lion Cross,2008-09-20,Cat 234 Men,27,47,433.36316672393,
Charm City Cross,2008-09-21,B Men                       100 Starters,27,81,411.31039110498,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,65,99,446.54264472541,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,54,90,473.87804436238,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,19,32,445.80043030184,
Beer Cross #1,2008-10-26,MEN B,10,20,408.99628553864,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,62,81,451.93708262291,
Cheshire Cross,2008-11-22,Mens 34 - by Bonk Breaker Energy Bars,17,19,486.12040632355,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,58,68,550.43611927129,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,DNF,62,,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,27,42,459.81039742154,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 1\2\3,6,6,,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 3\4,10,28,400,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,71,110,467.0281122666,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,48,101,427.45716965292,
Hartford 'cross,2009-10-25,Cat 3/4,12,30,399.53879536398,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,8,42,380.87227158868,
Cheshire Cross,2009-11-21,Mens 34,13,28,392.69666680593,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,35,84,378.75243175913,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,35,73,395.77517339982,
Crossin 4 Canines,2010-09-25,Cat 3/4,22,33,464.03884880766,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,67,114,447.15055361598,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,56,119,414.82529788364,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,75,117,510.71663373209,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,22,57,376.54954435751,
Smith Farm,2010-10-23,Cat. 3 & 4,8,40,369.28198483006,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,12,34,387.71568718219,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,17,35,333.75883902807,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,38,81,393.38727748956,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,56,150,369.40723580454,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,50,144,355.25232242518,
CCCX 3,2011-10-9,B Men Cat 3/4,7,27,355.99041279101,
Mansfield Hollow Cross,2011-10-15,Men 3/4,15,32,392.96547280991,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,95,139,457.70766935345,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,58,136,367.45452752092,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,12,30,383.86399485544,
Cheshire Cross,2011-11-19,Mens CAT 1-3,15,26,325.7048757078,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,61,97,413.09642659297,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,26,65,399.44943728886,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,52,120,393.3868667692,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,41,103,379.90098377781,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,77,123,449.31834005029,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,47,101,391.50591615763,
Cycle-Smart International Day 2,2012-11-4,Men 3,98,126,514.74053727341,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,39,47,456.00986239843,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,14,34,401.46412402418,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,95,159,452.45147493617,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,91,159,441.84539867054,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,22,43,422.18885044697,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,89,125,466.16140082582,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,68,105,434.05869963745,
Veterans Memorial CX Race ,2013-11-9,Men 3/4,14,26,400,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,36,43,397.15486989348,
CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,9,28,394.53024093084,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,4,27,370.53513350014,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,23,63,379.76224472895,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,13,46,368.50365134895,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,78,145,397.26950432954,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,64,136,380.79855788081,
Cycle-Smart International - Day 2,2014-11-2,Men 3,50,103,398.9153789756,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,16,34,404.09452016376,
Newtown CX,2014-11-9,Category 3,14,26,418.62087742292,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,18,36,400.04840393662,
Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,7,21,385.13145689741,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,65,89,435.79273617996,
Elm City Cross,2014-12-21,Men 3/4,7,11,418.35308745152,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,26,34,451.88862523937,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,25,38,415.50199229563,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,22,33,480.68008037646,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 3/4 ,13,19,448.79359844406,
Cheshire Cross,2015-11-14,CATEGORY 34,27,38,444.91435334164,
Newtown Cyclocross,2015-11-15,CATEGORY 3/4,14,22,490.12091771659,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 3/4,13,17,432.34526020484,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,10,33,369.59902616407,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,13,35,400.40587034815,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,29,38,463.71196279594,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,58,100,409.58647297583,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,61,101,426.82105022176,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,14,35,401.96026286114,
Newtown Cyclocross,2016-11-6,Men Cat 3/4,14,20,492.65798086446,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,31,64,388.6400277709,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,50,65,436.99484824984,
Elm City CX,2016-12-18,Cat 3/4 (Open),10,20,452.2433158856,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,34,44,421.54328180186,
