Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  C,9,9,568.5944819221,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,7,83,462.15253499931,
BloomingCross,2015-09-20,Men    Cat 4/5,12,77,436.02661653668,
Valley View CX,2015-10-4,Men    Cat 4/5,8,78,431.97445604828,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,21,68,479.22988596268,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,53,88,550.13176302843,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,76,115,542.00815916242,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,55,76,515.25975006122,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,56,83,525.32443772453,
Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Men  B,5,6,508.50455848981,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,21,61,481.94508172981,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,11,54,430.4776482237,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,27,55,517.4962755167,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,34,75,493.41445924733,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,32,82,481.27966330466,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,DNF,94,621.59703430103,
Cross Resurrection at Eva Bandman,2022-12-3,Men 4  Cat,4,9,460.26874224408,
Cross Resurrection at Eva Bandman,2022-12-3,Men CAT 3/4,7,12,468.4175861353,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,8,61,471.96351077825,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,2,45,410.66332307121,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,17,46,485.0485146487,
Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,7,40,425.32951927631,
