Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 2,2017-11-12,Men JM 9-10,7,7,724.78210510196,
Colorado CX State Championship Day 1,2017-12-9,Men JM 9-10,9,9,754.66735387968,
Cyclo X Valmont,2018-09-22,Men JM 11-12,30,33,831.03140024088,
Cyclo X Interlocken,2018-10-6,Men JM 11-12,24,26,798.57950913673,
Schoolyard Cross,2018-10-20,Men JM 11-12,36,39,847.16565852256,
Feedback Cup,2018-10-27,Men JM 11-12,18,19,850.69363461192,
Cyclo X Sienna Lake,2018-11-3,Men JM 11-12,10,12,689.72534751348,
Cross of the North,2018-11-11,Men JM 11-12,14,15,760.63871588111,
Cyclo X Westminster,2018-11-17,Men JM 11-12,11,12,654.89954936779,
Salty Cross Day #1,2018-11-24,Men JM 11-12,2,2,,
Salty Cross Day #2,2018-11-25,Men JM 11-12,2,2,,
Colorado CX State Championship Day 1,2018-12-1,Men JM 11-12,20,21,854.1449371306,
Cyclo X Valmont,2019-09-21,Men JM 11-12,21,22,797.9386391391,
Primalpalooza,2019-09-29,Men JM 11-12,10,10,791.25649914036,
Cyclo X Interlocken,2019-10-5,Men JM 11-12,20,21,751.5649523823,
Schoolyard Cross,2019-10-19,JM 11-12,24,27,874.98544889775,
Cross of the North Day 2,2019-11-10,Men JM 11-12,DNF,13,756.42893057003,
Colorado CX State Championship,2019-11-23,Men JM 11-12,19,19,733.74097550063,
