Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 6-9,10,14,,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 6-9,7,12,,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 6-9,13,16,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 6-9,6,10,,
CXR #3 Sprinker,2022-10-16,Junior Boys racing age 6-9,5,11,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 6-9,8,12,,
CXR #6 SeaTac,2022-11-27,Junior Boys racing age 6-9,5,8,,
CXR #4 Fort Steilacoom Park,2023-10-29,Junior Boys racing age 6-9,2,10,,
MFG #5 North 40 at LeMay,2023-11-5,3-5th Grade Male,6,11,,
CXR#5 Frontier,2023-11-12,Junior Boys 6-9,1,5,,
MFG #6 Woodland Park,2023-11-19,3-5th Grade Male,4,21,,
