Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 1-14 Cat 4,1,79076,Alex,Morton,Cyclocross Network Racing,00:29:01.817,373419,369.87839965203,455.87189456965,
JR 1-14 Cat 4,2,70546,Jack,Bailey,,00:27:40.780,416671,561.02113865258,505.00643639273,
JR 1-14 Cat 4,3,115087,Porter,Turkal,,00:28:58.063,440715,588.67344359422,554.14097821581,
JR 1-14 Cat 4,4,117479,Joshua,Allen,,00:29:50.503,65905,617.87759648358,603.2755200389,
JR 1-14 Cat 4,5,106597,Trevor,Frerichs,KLM/Cold Stone,00:35:08.595,454606,650,652.41006186198,
JR 1-14 Cat 4,6,120892,Zach,Clark,,00:27:57.262,455884,650,701.54460368506,
JR 15-18 Cat 4,1,120893,Justin,Kreger,RBS CYCLING TEAM,00:45:34.758,358105,,,
JR 15-18 Cat 4,2,95632,Cameron,Robertson,Wolverine Sports Club,00:46:57.286,386766,,,
JR 15-18 Cat 4,3,105489,Martin,Russenberger,,00:47:36.437,412984,,,
JR 15-18 Cat 4,4,95627,Ezra,Henry,Flying Rhino Cycling Club,00:48:25.852,403372,,,
JR 15-18 Cat 4,5,83936,George,Dering,,00:51:35.597,414255,,,
Men  19-34 Cat 3,1,110984,Dalton,Guggemos,,00:46:59.074,382670,403.91544471355,352.29173202866,
Men  19-34 Cat 3,2,31763,Brian,Kearns,,00:47:41.830,288570,374.06331496872,367.09729883121,
Men  19-34 Cat 3,3,63881,Alex,Yingling,Velo City Cycles,00:49:13.611,392477,411.47867852529,381.90286563376,
Men  19-34 Cat 3,4,73924,Luke,Mullis,Wolverine Sports Club,00:49:36.209,296792,435.0891683659,396.70843243631,
Men  19-34 Cat 3,5,41436,Jesse,Nie,,00:49:53.392,376998,427.98846039172,411.51399923886,
Men  19-34 Cat 3,6,82360,Ryan,Younan,Flying Rhino Cycling Club,00:50:39.308,385546,464.99137565774,426.31956604141,
Men  19-34 Cat 3,7,70505,Harvey,Elliott,Ann Arbor Velo  Club,00:51:18.383,329470,396.83697428294,441.12513284396,
Men  19-34 Cat 3,8,73945,Todd,Freidinger,,00:51:51.512,163382,459.76519057098,455.93069964651,
Men  19-34 Cat 3,9,6439,Greg,Johnson,Flying Rhino Cycling Club,00:47:17.867,211378,480.5953370299,470.73626644906,
Men  19-34 Cat 3,10,77922,Christopher,Arndt,Paradise Garage Racing,00:07:14.672,365072,424.65067169109,485.5418332516,
Men  19-44 Cat 4,1,74033,Doug,Derdowski,CFT-Sinas Dramis Law,00:34:08.182,264959,540,401.04257408044,
Men  19-44 Cat 4,2,111011,Zack,Staniak,,00:34:17.210,417906,479.74797782748,412.51341892143,
Men  19-44 Cat 4,3,115080,Charles,Macdonald,Cycle To Fitness Racing Greyhounds,00:34:28.558,416501,445.78121975015,423.98426376242,
Men  19-44 Cat 4,4,95620,Ryan,Slomka,RBS CYCLING TEAM,00:34:47.629,349740,463.10486264275,435.45510860341,
Men  19-44 Cat 4,5,95623,Justin,Sackett,Team O2,00:35:00.279,382984,472.59153863721,446.9259534444,
Men  19-44 Cat 4,6,101203,Kyle,Rainey,GP Velotek,00:35:16.713,366591,500.62921640203,458.39679828539,
Men  19-44 Cat 4,7,92900,Nicholas,Childers,KLM/Cold Stone,00:36:06.114,405840,557.80264371236,469.86764312638,
Men  19-44 Cat 4,8,115081,Justin,Hryckowian,,00:36:13.167,372265,493.71428571429,481.33848796737,
Men  19-44 Cat 4,9,115093,Jason,Noel,Racing Greyhounds,00:36:14.987,372055,504.22352702831,492.80933280835,
Men  19-44 Cat 4,10,98422,John,Hubbard,,00:36:15.969,415336,527.27851795235,504.28017764934,
Men  19-44 Cat 4,11,85086,Edwin,Ho,Wolverine Sports Club,00:36:16.025,369604,565.40648067485,515.75102249033,
Men  19-44 Cat 4,12,92894,Tyler,Carlton,Ann Arbor Velo  Club,00:36:57.502,377054,477.3358176108,527.22186733132,
Men  19-44 Cat 4,13,104482,Ian,Seibert,GTG Racing,00:37:14.585,418091,540.83151619172,538.69271217231,
Men  19-44 Cat 4,14,79084,Jonathon,Vibbart,,00:37:17.593,389110,554.74688622031,550.1635570133,
Men  19-44 Cat 4,15,88734,Sky,Foster,,00:37:18.527,397799,594.51870271836,561.63440185429,
Men  19-44 Cat 4,16,85104,Joshua,Matthews,,00:37:31.136,389908,498.5319846294,573.10524669528,
Men  19-44 Cat 4,17,115113,Nick,Gill,,00:37:57.590,390100,500.42209814415,584.57609153626,
Men  19-44 Cat 4,18,36053,Curt,Potocki,Team Sandbag,00:40:08.500,262345,601.54118528376,596.04693637725,
Men  19-44 Cat 4,19,117481,Wayne,Harper,Team Fraser,00:40:45.476,357482,628.39832757503,607.51778121824,
Men  19-44 Cat 4,20,16462,Chris,Burnett,Wheels in Motion,00:43:16.241,262341,616.90340874955,618.98862605923,
Men  35-44 Cat 3,1,82358,Jeremy,Meyersieck,Team O2,00:50:10.226,389563,415.90153923794,349.87846028569,
Men  35-44 Cat 3,2,85120,Vincent,Cirilo,Revolution Racing Cycling Team,00:50:23.335,353732,389.40536653593,366.38423002375,
Men  35-44 Cat 3,3,85075,Stephan,Ziermann,,00:50:35.562,372887,360.95462851176,382.88999976182,
Men  35-44 Cat 3,4,112385,Ryan,Allen,Freewheeler Bike Shop,00:51:46.329,372424,429.76446788358,399.39576949988,
Men  35-44 Cat 3,5,70462,Shaun,Welch,,00:52:29.058,346096,428.38746621482,415.90153923794,
Men  35-44 Cat 3,6,56917,Jim,Goerlich,Team Sandbag,00:52:37.113,254334,439.22394715377,432.40730897601,
Men  35-44 Cat 3,7,95619,Andrew,Sics,Cycletherapy,00:52:59.061,324204,403.20984131832,448.91307871407,
Men  35-44 Cat 3,8,63855,Andrew,Wisniewski,Cycle To Fitness Racing Greyhounds,00:53:12.633,310167,438.99612967072,465.41884845213,
Men  35-44 Cat 3,9,95613,Eric,Mcbride,Wolverine Sports Club,00:54:54.026,141060,376.63146162568,481.9246181902,
Men  45+ Cat 3,1,43300,Craig,Gietzen,Speed Merchants,00:48:25.272,13211,348.37815508432,327.35498764401,
Men  45+ Cat 3,2,70708,Michael,Green,Bikeman.com,00:49:28.445,261599,414.23951172804,345.44168059307,
Men  45+ Cat 3,3,16398,Scott,Goocher,,00:49:41.008,252116,362.01251022965,363.52837354212,
Men  45+ Cat 3,4,70464,Talbot,Hack,,00:50:20.946,360177,393.52500177755,381.61506649118,
Men  45+ Cat 3,5,70529,Tim,Faas,Wolverine Sports Club,00:51:17.336,208526,399.83303261871,399.70175944024,
Men  45+ Cat 3,6,73986,Eric,Fernando,,00:52:46.652,116144,473.37384480849,417.7884523893,
Men  45+ Cat 3,7,70454,Kenneth,O'day,Two Wheel Tango Cycling Club,00:53:14.155,51473,441.68485555536,435.87514533836,
Men  45+ Cat 3,8,63853,Alexander,Gaulin,Flying Rhino Cycling Club,00:46:30.000,311408,470.44554922062,453.96183828742,
Men  45+ Cat 3,9,70469,Dennis,Willyard,KLM/Cold Stone,00:46:46.472,301729,500.98946266578,472.04853123647,
Men  45+ Cat 3,10,70473,David,Zatek,,00:47:23.217,344192,414.65831192549,490.13522418553,
Men  45+ Cat 3,11,16472,Michael,Schultz,Team O2,00:47:59.096,60984,466.97618251882,508.22191713459,
Men  45+ Cat 3,12,16397,Tom,Clark,,00:50:40.398,262346,474.96985154042,526.30861008365,
Men  45+ Cat 3,13,61409,Dennis,Bean-larson,Hagerty Racing,00:47:29.728,302342,435.87514533836,544.39530303271,
Men  45+ Cat 4,1,99685,Kevin,Gamper,CFT-Sinas Dramis Law,00:34:55.216,364775,441.22712434482,386.43090054819,
Men  45+ Cat 4,2,72790,Aric,Dershem,Leadout Racing,00:35:18.270,361108,423.73937501044,409.67008485688,
Men  45+ Cat 4,3,90956,Simon,Toth,Revolution Racing Cycling Team,00:37:10.031,392799,441.49441234721,432.90926916556,
Men  45+ Cat 4,4,79071,Michael,Boruszok,KLM/Cold Stone,00:37:20.702,378189,481.15222994865,456.14845347424,
Men  45+ Cat 4,5,70509,Frank,Marciniak,KLM/Cold Stone,00:37:23.437,22458,609.47377563803,479.38763778292,
Men  45+ Cat 4,6,82350,John,Krauss,Ann Arbor Velo  Club,00:38:28.426,370019,474.90411189176,502.6268220916,
Men  45+ Cat 4,7,16471,Jeff,Hencher,,00:38:58.812,390790,589.64913365568,525.86600640029,
Men  45+ Cat 4,8,99686,Al,Lake,Cadieux Bicycle Club,00:39:03.517,288072,574.34350083026,549.10519070897,
Men  45+ Cat 4,9,120888,David,Hicken,Team O2,00:40:04.152,251192,540,572.34437501765,
Men  45+ Cat 4,10,70511,Daniel,Hoffman,Ann Arbor Velo  Club,00:40:16.774,346242,587.83361437357,595.58355932633,
Men  45+ Cat 4,11,64016,,Randall,Flying Rhino Cycling Club,00:40:27.329,3086,600.38595121667,618.82274363502,
Men  45+ Cat 4,12,70541,Jeffery,Hill,Flying Rhino Cycling Club,00:40:38.611,360937,602.75548181992,642.0619279437,
Men  45+ Cat 4,13,70480,Robert,Hair,Flying Rhino Cycling Club,00:42:18.378,189247,598.38107416409,665.30111225238,
Men  45+ Cat 4,14,46499,Tom,Lawrence,,00:34:04.116,20562,549.10519070897,688.54029656106,
Men  45+ Cat 4,15,70485,Nigel,Mullis,Cadieux Bicycle Club,00:39:19.007,333396,540,711.77948086974,
Men  Cat 5,1,120889,Henry,Wiles,,00:29:23.996,,540,403.70808756276,
Men  Cat 5,2,105478,Thobias,Bjork,Detroit Endurance Lab,00:29:31.792,417923,490.62503017794,417.32800620796,
Men  Cat 5,3,88819,Kevin,Soules,Team Apex Multisport,00:29:39.473,398328,403.57081577095,430.94792485316,
Men  Cat 5,4,117469,Spencer,Nemecek,,00:30:53.174,434712,449.4045648415,444.56784349836,
Men  Cat 5,5,99678,Shawn,Hoffman,,00:31:11.164,416204,484.82247873147,458.18776214356,
Men  Cat 5,6,115107,Jeffrey,Simpson,,00:31:32.261,265807,505.00138659877,471.80768078876,
Men  Cat 5,7,120890,Jeff,Julio,,00:32:02.336,373020,540,485.42759943396,
Men  Cat 5,8,117472,Hubertus,Schweins,Flying Rhino Cycling Club,00:32:11.692,424668,515.84121729107,499.04751807916,
Men  Cat 5,9,115082,Alex,Hemke,,00:32:57.930,454250,481.2963472836,512.66743672436,
Men  Cat 5,10,110997,Brian,Klippel,,00:33:16.141,433645,524.69290222318,526.28735536956,
Men  Cat 5,11,120891,Art,Nellett,,00:33:45.147,426717,540,539.90727401476,
Men  Cat 5,12,114340,Ed,Vanpuymbroeck,,00:35:07.546,,572.01799977032,553.52719265996,
Men  Cat 5,13,115083,Jacob,Dykema,,00:35:15.197,102726,533.83331362701,567.14711130516,
Men  Cat 5,14,115085,Marc,Langlois,,00:35:54.627,454409,591.14174786384,580.76702995036,
Men  Cat 5,15,74037,Jacob,Ridley,,00:36:26.442,446071,540,594.38694859556,
Men  Cat 5,16,115086,David,Tholen,,00:36:36.190,444875,593.91989956696,608.00686724077,
Men  Cat 5,17,99683,Patrick,Fox,,00:36:56.510,416601,539.90727401476,621.62678588597,
Men  Cat 5,18,115079,Chris,Leboulch,,00:28:25.733,370463,481.69713296166,635.24670453117,
Men  Cat 5,19,92915,Paul,Woodrufff,,00:28:49.990,413603,627.00059800074,648.86662317637,
Men  Cat 5,20,95628,Roger,Mausolf,,00:28:59.597,418554,659.41660538521,662.48654182157,
Men  Cat 5,21,95627,Ezra,Henry,Flying Rhino Cycling Club,00:30:53.745,403372,559.76184364973,676.10646046677,
Men ELITE Cat 1/2/3,1,43729,Adam,York,Cyclocross Network Racing,00:58:04.232,210584,261.95770134543,230.79676484258,
Men ELITE Cat 1/2/3,2,5716,Luke,Haley,Red Zone Cycling,00:58:45.948,259716,284.64674714932,241.81659208971,
Men ELITE Cat 1/2/3,3,17926,Tom,Burke,Cyclocross Network Racing,00:59:50.066,179205,224.26406013089,252.83641933684,
Men ELITE Cat 1/2/3,4,1686,Jeff,Weinert,Cyclocross Network Racing,01:00:26.532,37591,270.02085943773,263.85624658397,
Men ELITE Cat 1/2/3,5,20379,Brandon,Feehery,UCI CT: Astellas Cycling Team,01:01:53.772,193035,282.59825630829,274.8760738311,
Men ELITE Cat 1/2/3,6,87976,Scott,Hoffner,MAVIC/PIVOT/THE FRAKER GROUP,01:02:27.944,294925,240.73947341478,285.89590107823,
Men ELITE Cat 1/2/3,7,79079,Bryan,Underwood,Cyclocross Network Racing,01:02:59.890,260349,300.07938887393,296.91572832536,
Men ELITE Cat 1/2/3,8,92889,Daniel,Soltan,Ann Arbor Velo  Club,01:03:18.187,394625,303.33745607138,307.93555557249,
Men ELITE Cat 1/2/3,9,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,01:03:54.110,359411,340.99503731389,318.95538281962,
Men ELITE Cat 1/2/3,10,25309,Daniel,Gerow,Marian University Cycling Team,01:04:01.347,285633,250,329.97521006675,
Men ELITE Cat 1/2/3,11,86040,Jon,Hoopingarner,,01:05:18.185,364732,343.24038876207,340.99503731389,
Men ELITE Cat 1/2/3,12,70500,Collin,Snyder,Kids Race Sports Development,01:05:42.691,264396,342.71643222444,352.01486456102,
Men ELITE Cat 1/2/3,13,71544,Gunner,Gilliam,Lindenwood University,00:58:21.320,318624,352.36333652593,363.03469180815,
Men ELITE Cat 1/2/3,14,74014,Sam,Winters,Celerity Cycling p/b Brooks Systems,00:58:27.460,334610,353.80324852891,374.05451905528,
Men ELITE Cat 1/2/3,15,112609,Clayton,Otto,,00:59:45.433,388704,377.69815802471,385.07434630241,
Men ELITE Cat 1/2/3,16,24182,Landall,Proctor,Detroit Endurance Lab,01:00:37.060,281642,375.67830244613,396.09417354954,
Men ELITE Cat 1/2/3,17,73927,Tyler,Trask,Michigan Cycling Club,01:01:31.360,383520,390.07664189609,407.11400079667,
Men ELITE Cat 1/2/3,18,46558,Lane,Johnson,Localcycling.com,01:01:50.336,311425,385.76740753356,418.1338280438,
Men ELITE Cat 1/2/3,19,70496,Cj,Brish,BK Training Systems LLC,01:02:47.241,323646,378.85572237133,429.15365529093,
Men ELITE Cat 1/2/3,20,70505,Harvey,Elliott,Ann Arbor Velo  Club,01:04:08.709,329470,396.83697428294,440.17348253806,
Men ELITE Cat 1/2/3,21,2637,Chad,Wells,,00:06:30.306,194504,314.157228194,451.19330978519,
Men MASTERS 35+ Cat 1/2/3,1,16476,Timothy,Saari,,01:03:14.340,197477,280.45266263467,277.33620367443,
Men MASTERS 35+ Cat 1/2/3,2,16482,Simon,Bailey,Two Wheel Tango Cycling Club,01:03:30.846,160410,318.5394134466,291.69767721191,
Men MASTERS 35+ Cat 1/2/3,3,16451,John,Osgood,Team Sandbag,01:03:39.576,254343,314.41528656381,306.0591507494,
Men MASTERS 35+ Cat 1/2/3,4,79070,Todd,Greene,KLM/Cold Stone,01:04:01.991,294910,345.87896001699,320.42062428688,
Men MASTERS 35+ Cat 1/2/3,5,16463,Andy,Fedewa,Flying Rhino Cycling Club,00:58:02.309,262182,352.40818270669,334.78209782436,
Men MASTERS 35+ Cat 1/2/3,6,17535,Brian,Wachlarz,Team O2,00:58:59.579,259572,327.31819430089,349.14357136184,
Men MASTERS 35+ Cat 1/2/3,7,2872,Alex,Monte-sano,Two Wheel Tango Cycling Club,00:59:12.033,234763,368.25451182882,363.50504489932,
Men MASTERS 35+ Cat 1/2/3,8,70426,Jarod,Makowski,,00:59:42.390,43115,377.81338125086,377.86651843681,
Men MASTERS 35+ Cat 1/2/3,9,56913,Kevin,Dittmer,Cycle To Fitness Racing Greyhounds,01:02:41.774,279592,407.33320041227,392.22799197429,
Men MASTERS 35+ Cat 1/2/3,10,16434,Mark,Caffyn,KLM/Cold Stone,01:03:48.049,252670,433.27792150554,406.58946551177,
Men MASTERS 45+ Cat 1/2/3,1,20471,Peter,Thompson,,00:57:10.623,245538,360.42357329844,328.31862835256,
Men MASTERS 45+ Cat 1/2/3,2,16392,Rich,Stark,Two Wheel Tango Cycling Club,00:57:37.117,210510,384.03335170557,338.85340277765,
Men MASTERS 45+ Cat 1/2/3,3,70539,Chris,Winkler,Ann Arbor Velo  Club,00:58:00.716,359020,407.86069361967,349.38817720273,
Men MASTERS 45+ Cat 1/2/3,4,2296,Todd,Frerichs,KLM/Cold Stone,00:59:08.565,197437,391.18911401316,359.92295162782,
Men MASTERS 45+ Cat 1/2/3,5,70476,Brian,Harville,Flying Rhino Cycling Club,00:59:17.682,349032,383.54916376089,370.4577260529,
Men MASTERS 45+ Cat 1/2/3,6,64700,Michael,Belanger,Cycle To Fitness Racing Greyhounds,01:00:01.324,279343,366.08275111194,380.99250047799,
Men MASTERS 45+ Cat 1/2/3,7,16484,Keith,Riege,,01:00:22.991,29844,460.34881212006,391.52727490307,
Men MASTERS 45+ Cat 1/2/3,8,117463,Richard,Landgraff,OAM NOW / Athletic Mentors,01:00:38.247,20266,438.91785625813,402.06204932816,
Men MASTERS 45+ Cat 1/2/3,9,2414,Mark,Wolowiec,Flying Rhino Cycling Club,01:00:47.161,41215,415.72540382978,412.59682375325,
Men MASTERS 45+ Cat 1/2/3,10,6139,Michael,Seaman,,01:01:24.553,32045,402.06204932816,423.13159817833,
Men MASTERS 45+ Cat 1/2/3,11,16399,Ron,Stack,,01:01:33.502,177087,416.1674944438,433.66637260342,
Men MASTERS 45+ Cat 1/2/3,12,70488,Anthony,Bruley,Team O2,01:02:31.609,80460,456.01061617952,444.2011470285,
Men MASTERS 45+ Cat 1/2/3,13,2244,James,Perren,,01:00:04.155,47305,446.13385637755,454.73592145359,
Men MASTERS 45+ Cat 1/2/3,14,3275,Don,Cameron,,00:43:31.087,94327,343.60214027582,465.27069587867,
Men MASTERS 45+ Cat 1/2/3,15,61407,Bryan,Waldman,Bikelaw.com,00:23:39.399,360326,399.92563838371,475.80547030376,
SINGLE SPEED Open,1,70500,Collin,Snyder,Kids Race Sports Development,00:28:19.632,264396,342.71643222444,325.15001685176,
SINGLE SPEED Open,2,31763,Brian,Kearns,,00:28:41.816,288570,374.06331496872,347.42239057083,
SINGLE SPEED Open,3,5738,Brian,Hancock,Team Sandbag,00:28:59.341,145099,367.05364231271,369.6947642899,
SINGLE SPEED Open,4,16463,Andy,Fedewa,Flying Rhino Cycling Club,00:29:00.897,262182,352.40818270669,391.96713800897,
SINGLE SPEED Open,5,70708,Michael,Green,Bikeman.com,00:29:24.378,261599,414.23951172804,414.23951172804,
SINGLE SPEED Open,6,105470,Todd,Ace,Cycle To Fitness Racing Greyhounds,00:30:06.966,387001,422.64273922538,436.51188544711,
SINGLE SPEED Open,7,70442,Michael,Brokenshire,Flying Rhino Cycling Club,00:31:24.507,376334,462.89750099195,458.78425916618,
SINGLE SPEED Open,8,1785,Anne,Schwartz,Flying Rhino Cycling Club,00:32:30.563,119057,459.49519410901,481.05663288525,
SINGLE SPEED Open,9,16472,Michael,Schultz,Team O2,00:35:06.022,60984,466.97618251882,503.32900660432,
SINGLE SPEED Open,DNF,16392,Rich,Stark,Two Wheel Tango Cycling Club,00:08:23.158,210510,384.03335170557,525.60138032339,
Women  Cat 3/4,1,69985,Sarah,Mcintyre,REAL WOMEN TRI,00:35:16.814,386926,575.70545686077,517.5286334553,
Women  Cat 3/4,2,115077,Andrea,Merlotti,Ann Arbor Velo  Club,00:36:03.912,425373,555.23742920906,539.99542491052,
Women  Cat 3/4,3,92689,Lindsey,Fahey,Spidermonkey Cycling,00:36:33.246,397587,594.15255878116,562.46221636574,
Women  Cat 3/4,4,115078,Heidi,Snyder,,00:27:28.086,448893,566.1119199805,584.92900782097,
Women  Cat 3/4,5,79074,Pam,Bufe,,00:29:28.059,374302,618.69041325195,607.39579927619,
Women  Cat 3/4,6,98426,Jennifer,Kilbourne,,00:30:50.420,416460,622.92204911907,629.86259073141,
Women ELITE Cat 1/2/3,1,38809,Hannah,Finchamp,Team LUNA Chix,00:50:11.657,301606,303.00825220389,362.43736229173,
Women ELITE Cat 1/2/3,2,109981,Jennifer,Malik,Lady Gnar Shredders,00:52:20.739,429486,419.72033235601,386.97962419549,
Women ELITE Cat 1/2/3,3,90346,Gabriella,Sterne,Racing Greyhounds,00:52:54.885,293021,399.97516397638,411.52188609925,
Women ELITE Cat 1/2/3,4,86051,Riley,Missel,,00:54:05.907,377467,469.63794802498,436.064148003,
Women ELITE Cat 1/2/3,5,1785,Anne,Schwartz,Flying Rhino Cycling Club,00:54:18.233,119057,459.49519410901,460.60640990676,
Women ELITE Cat 1/2/3,6,95630,Erin,Robertson,Wolverine Sports Club,00:48:31.621,359688,521.03451463632,485.14867181052,
Women ELITE Cat 1/2/3,7,70450,Adrienne,O'day,Two Wheel Tango Cycling Club,00:48:56.823,254330,505.8091739477,509.69093371428,
Women ELITE Cat 1/2/3,8,106448,Melissa,Mack,,00:49:11.121,402341,500.65939559606,534.23319561803,
Women ELITE Cat 1/2/3,9,115077,Andrea,Merlotti,Ann Arbor Velo  Club,00:49:14.860,425373,555.23742920906,558.77545752179,
Women ELITE Cat 1/2/3,10,64001,Susan,Shaw,CX Bones,00:52:12.443,246829,508.928023422,583.31771942555,
