Race Name,Race Date,Category Name,Place,Total Racers,Points
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Men,9,17,540,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Men,DNF,19,630,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,DNF,30,633.46153846154,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Men,9,14,551.57142857143,
Baby Walter Cross 2021 Race #2,2021-10-17,Sport Men,11,14,594,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,19,33,563.14285714286,
Velocicross 2022,2022-09-4,Sport Men,15,30,553.5,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,19,25,591.54545454545,
Western CX Challenge 2022,2022-09-24,Master Men 45-54,21,25,484,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,18,37,550.8,
Puncheur Cross 2022,2022-10-2,Sport Men,7,19,513,
Snakes and Ladders II 2022,2022-10-8,Sport Men,DNF,16,632.57142857143,
Beans N Barley 2022,2022-10-23,Sport Men,23,28,586.28571428571,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,17,33,540,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,19,36,563.12594881914,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,16,27,555.40279109352,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,15,26,557.34474396801,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,13,30,519.02510984295,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,15,36,514.28443668112,
bici Cross 2023,2023-10-7,Sport Men,19,28,575.07557634274,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,12,32,499.54522471213,
Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,17,26,571.76611663017,
