Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-Grade Men,1,14591,Aaron,Thomson,,,,,,
A-Grade Men,2,111861,Paul,Aubrey,BrewCX.com,,,,,
A-Grade Men,3,94045,Paul,Spencer,,,,,,
A-Grade Men,4,122500,Patrick,Quiggin,,,,,,
A-Grade Men,5,122501,Roger,Harrison,,,,,,
B-Grade Men,1,122502,Hardy,Lohse,,,,400,340,
B-Grade Men,2,118241,Ben,Curtis,,,,484,350,
B-Grade Men,3,122503,Dan,Hovenden,,,,400,360,
B-Grade Men,4,122504,Josh,Daniher,,,,400,370,
B-Grade Men,5,122505,Sean,King,,,,400,380,
B-Grade Men,6,118227,Luke,Laffan,,,,382.85714285714,390,
B-Grade Men,7,118229,Dion,Colling,,,,400,400,
B-Grade Men,8,122335,Adam,Steer,,,,400,410,
B-Grade Men,9,18803,Jason,Clarke,,,,442.85714285714,420,
B-Grade Men,10,122506,Rowan,Davis,,,,400,430,
B-Grade Men,11,122332,Tom,Rundle,,,,400,440,
B-Grade Men,12,118226,Richard,Smyth,,,,374.28571428571,450,
C-Grade Men,1,122500,Patrick,Quiggin,,,,550,467.5,
C-Grade Men,2,122507,Brian,Daniher,,,,550,479.28571428571,
C-Grade Men,3,122508,David,Riddle,,,,550,491.07142857143,
C-Grade Men,4,122340,Alexander,Grant,,,,550,502.85714285714,
C-Grade Men,5,122509,David,Stewart-thomson,,,,550,514.64285714286,
C-Grade Men,6,122510,Lachlan,Ingram,,,,550,526.42857142857,
C-Grade Men,7,118232,Andrew,Thaller,,,,425.71428571429,538.21428571429,
C-Grade Men,8,118247,Paul,Fitzpatrick,,,,583,550,
C-Grade Men,9,122511,Tom,Allen,,,,550,561.78571428571,
C-Grade Men,10,3148,Robert,Wilson,,,,380.13764300299,573.57142857143,
C-Grade Men,11,122512,Jason,Phong,,,,550,585.35714285714,
C-Grade Men,12,118246,Jonathan,Lowe,,,,566.5,597.14285714286,
C-Grade Men,13,122346,Jackson,Murray,,,,550,608.92857142857,
C-Grade Men,14,122513,Andrew,Stevens,,,,550,620.71428571429,
Women,1,118222,Helene,Blackwell,,,,500,425,
Women,2,122514,Alyssa,Glade,,,,500,440,
Women,3,122515,Tara,Sutherland,,,,500,455,
Women,4,118238,Sinead,Mchugh,,,,500,470,
Women,5,122347,Kylie,Smyth,,,,500,485,
Women,6,122516,Chloe,Dore,,,,500,500,
Women,7,122517,Ella,Cuthbert,,,,500,515,
Women,8,122518,Zoe,Cuthbert,,,,500,530,
Women,9,122519,Debra,Dennis,,,,500,545,
Women,10,122520,Elain,Blackwell,,,,500,560,
