Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2008-10-19,Category C,69,137,562.64557331267,
Cross Nationals Day 2,2008-12-12,Junior men 17-18,DNF,35,499.6571453278,
Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,25,39,456.36068380192,
Cross Nationals Day 3,2009-12-12,Men U23,38,43,290.49075464951,
MSG Cyclocross #2,2010-09-19,Men 3   ,14,18,423.60646839817,
MSG Cyclocross #4,2010-10-2,Men Cat 3   ,12,13,447.30267291635,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,4,115,424.37996279628,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,6,107,451.23772819473,
Gran Prix in the Pines,2010-10-23,Men Cat 3   ,10,27,381.53846153846,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,8,39,348.92418924095,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,21,63,316.45049858529,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,21,66,336.66034350811,
Crossroads Grand Prix,2010-12-5,Men Cat 3   ,4,33,337.85779308813,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,47,66,361.32390572273,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,19,20,455.77555292333,
NCCX #10,2011-01-8,Men Cat 3   ,21,20,472.2355620691,
Celtic Cross 2011,2011-01-9,Men Cat 3   ,7,8,396.77557919802,
Wilkesboro Cyclocross,2011-01-16,Men Cat 3   ,12,13,422.68240663481,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,4,40,323.46775437275,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,3,38,322.93590078063,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,57,70,462.02395273868,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,54,62,462.01726417066,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,19,19,502.32680199186,
Appalachian State Cyclocross Race,2012-10-27,Men B collegiate ,5,14,386.22602100245,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,6,57,335.87350611669,
Crossroads Grand Prix,2012-11-18,Men CX3  ,33,43,453.03266451054,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,6,56,347.97064439359,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,20,71,341.73907062705,
Celtic Cross 2013,2013-01-6,Men CX3  ,5,22,372.40262585309,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,34,40,385.72778429244,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,36,63,377.4083303466,
MSG CX Series #6,2013-11-2,CX Cat 3,6,26,351.6273227099,
Boone Town Throwdown,2013-11-3,Men  CX3   ,7,44,331.09164465948,
NCCX #7,2013-11-16,Men CX3,15,29,435.35236568957,
NCCX #7,2013-11-16,Mens A,12,20,407.38040536984,
NCCX #6 ,2013-11-17,Mens A,15,19,421.41245847716,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,3,30,344.5437949229,
Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,9,25,390.12897924969,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,29,60,385.83214144545,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,34,55,415.03965960744,
NCCX Race #12,2014-01-4,Men CX3  ,7,19,381.50827986297,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,38,68,328.25510083991,
Tech Cross After Dark VACX#10,2014-11-8,Cat 3/4,1,7,360.99159194079,
Tech Cross After Dark VACX#10,2014-11-8,Collegiate B,1,5,389.86951203397,
Dire Wolf Cross,2014-11-9,Men Cat 3/4,2,7,397.91700426813,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 3,7,15,402.71961744217,
ACCC Conference Championship p/b Appalachian State University ,2014-12-6,Men Collegiate CAT A,4,6,355.89666892005,
Statesville Grand Prix,2014-12-7,Men   3,4,43,341.83178699245,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,DNF,28,491.22540504848,
GSO CX 2015 NCCX #13,2015-01-4,Men   3,15,25,438.81595927951,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,41,90,331.51431859819,
NCCX Race #5,2015-11-1,Men  Cat 3,45,46,501.04012076436,
Tech Cross After Dark VACX,2015-11-7,Men Cat 3/4,2,10,368.58971628526,
Tech Cross After Dark VACX,2015-11-7,Men Collegiate A,7,8,449.03738102253,
Dire Wolf Cross,2015-11-8,Men Cat 1/2/3,4,5,,
NCCX Race #9,2015-11-22,Men  Cat 3,15,54,363.53134840109,
NCCX Race #10,2015-12-6,Men  Cat 3,DNF,51,520.27391077801,
NCCX Race #13,2016-01-3,Men  Cat 3,9,46,336.59549437827,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,59,78,413.61222670044,
Radler CX,2017-09-24,Men Cat 4/5,24,30,604.88468629381,
