First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garrett,Grow,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 50+,7,12,503.75319436719,
Dave,Weaver,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 4/5,10,17,533.60045474383,
Dave,Weaver,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 5,1,12,455.1179440939,
Seth,Lasley,Resolution 'Cross Cup Day 2,2018-12-2,Junior 15-18,2,6,,
Heidi,Blackmon,Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 4/5,11,14,676.02632878873,
Seth,Lasley,Jingle Cross Day 2,2018-09-29,Men Juniors 16-18,19,25,481.29334537425,
Seth,Lasley,Jingle Cross Day 1,2018-09-28,Men Juniors 16-18,13,18,442.42808084848,
Seth,Lasley,Ruts and Guts,2017-12-3,Men Junior 15-18 Cat 3/4/5,6,9,573.87718680261,
Bill,Hyman,Ruts and Guts,2017-12-3,Master 50+,10,13,432.22705519582,
Austin,Edgar,Ruts and Guts,2017-12-3,Men Cat 4/5,10,37,430.23888649171,
Austin,Edgar,Ruts and Guts,2017-12-3,Men Cat 3/4,33,34,489.52200263471,
Seth,Lasley,Ruts and Guts,2017-12-2,Men Junior 15-18 Cat 3/4/5,5,9,540,
Austin,Edgar,Ruts and Guts,2017-12-2,Men Cat 4/5,7,39,405.16243255659,
Bill,Hyman,Ruts and Guts,2017-12-2,Men Cat 4/5,27,39,558.74564707322,
Austin,Edgar,Ruts and Guts,2017-12-2,Men Cat 3/4,42,43,518.3041694641,
Seth,Lasley,Cyntergy Hurtland,2017-11-12,Men 15-18 Junior,1,3,,
Austin,Edgar,Cyntergy Hurtland,2017-11-12,Men Cat 4,7,41,407.30658817514,
James,Webb,Cyntergy Hurtland,2017-11-12,Men Cat 4,36,41,562.3193701408,
Charles,Parmain,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  pro/1/2,3,13,277.35459140496,
Charles,Parmain,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),2,13,301.94170155175,
Seth,Lasley,Jingle Cross Inc.,2017-09-16,Men Junior 13-15,24,29,572.42623999681,
Seth,Lasley,Jingle Cross Inc.,2017-09-15,Men Junior 13-15,16,27,566.61395347435,
Bill,Hyman,Ruts and Guts,2016-12-4,Men Cat 4,16,27,529.73230364904,
Bill,Hyman,Ruts and Guts,2016-12-3,Men Cat 4,18,30,545.48598815191,
Seth,Lasley,Cyntergy Hurtland,2016-11-12,Men 9-14 Junior,11,12,701.84302183652,
Austin,Edgar,Cyntergy Hurtland,2016-11-12,Men Cat 4,36,37,617.45432575165,
Bill,Hyman,Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,37,62,564.34861667273,
Austin,Edgar,Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,40,62,581.71990216668,
Brian,Young,Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,43,62,599.09118766063,
James,Webb,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,39,73,547.84695387439,
Bill,Hyman,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,42,73,559.61738468597,
Brian,Young,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,45,73,571.38781549755,
Chad,Sprague,Ruts and Guts Day 2,2014-12-7,Single Speed Open,2,7,386.25135104598,
Megan,Ditty,Ruts and Guts Day 2,2014-12-7,Women Cat 3/4,14,15,637.96680752908,
Susan,Young,Ruts and Guts Day 2,2014-12-7,Women Cat 3/4,15,15,652.36737150899,
Tom,Chitwood,Ruts and Guts Day 2,2014-12-7,Men Master 60+,1,11,349.17353217513,
Bryan,Duvall,Ruts and Guts Day 2,2014-12-7,Men Master 40+,2,16,282.24625446767,
Charles,Parmain,Ruts and Guts Day 2,2014-12-7,Men Master 40+,3,16,296.66871390923,
Robert,James,Ruts and Guts Day 2,2014-12-7,Men Master 40+,15,16,469.73822720796,
Leah,Loggin,Ruts and Guts Day 2,2014-12-7,Women PRO/1/2/3,6,14,428.41004578285,
Cleo,Yuan,Ruts and Guts Day 2,2014-12-7,Women PRO/1/2/3,13,14,541.08847792602,
Candice,Ramsey,Ruts and Guts Day 2,2014-12-7,Women PRO/1/2/3,14,14,557.18539680362,
Robert,James,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,13,42,477.87615407855,
Bill,Hyman,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,21,42,540,
Scott,Moore,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,25,42,571.06192296073,
Joseph,Bogatko,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,27,42,586.59288444109,
Brian,Young,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,33,42,633.18576888218,
Jacob,Lasley,Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,2,34,228.21070456467,
Ben,Watkins,Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,19,34,333.10185010555,
Gene,Daniel,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,9,32,366.50961993212,
Chad,Shanks,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,16,32,404.76254479365,
James,Jones,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,22,32,437.55076610354,
Brandon,Roberts,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,26,32,459.40958031013,
Chad,Sprague,Ruts and Guts Day 1,2014-12-6,Single Speed Open,1,4,,
Megan,Ditty,Ruts and Guts Day 1,2014-12-6,Women Cat 3/4,13,17,654.87302968336,
Nicole,Beaumont,Ruts and Guts Day 1,2014-12-6,Women Cat 3/4,17,17,724.88526742097,
Tom,Chitwood,Ruts and Guts Day 1,2014-12-6,Men Master 60+,1,11,349.17353217513,
Charles,Parmain,Ruts and Guts Day 1,2014-12-6,Men Master 40+,2,20,280.7236161497,
Bryan,Duvall,Ruts and Guts Day 1,2014-12-6,Men Master 40+,3,20,293.53359795082,
Kimberly,Pettit,Ruts and Guts Day 1,2014-12-6,Women PRO/1/2/3,4,13,431.7418495425,
Leah,Loggin,Ruts and Guts Day 1,2014-12-6,Women PRO/1/2/3,7,13,498.30663727565,
Cleo,Yuan,Ruts and Guts Day 1,2014-12-6,Women PRO/1/2/3,12,13,609.24795016425,
Bill,Hyman,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,20,55,494.32002431446,
Brian,Young,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,30,55,551.41999392139,
Joseph,Bogatko,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,31,55,557.12999088208,
Scott,Moore,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,33,55,568.54998480346,
Jacob,Lasley,Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,2,32,227.10364919173,
Ben,Watkins,Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,27,32,353.67894948716,
Gene,Daniel,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,8,30,360.38944142284,
James,Jones,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,16,30,408.3187551667,
Brandon,Roberts,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,19,30,426.29224782065,
Austin,Roberts,Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,32,37,478.15881325248,
Ben,Watkins,Jingle Cross Day 3,2014-11-16,Men Cat 2,36,38,382.86420803451,
Jacob,Lasley,Jingle Cross Day 3,2014-11-16,Men Elite UCI,19,53,229.89046482078,
Austin,Roberts,CX7s Austin Day 2,2014-11-16,Men Cat3/4,20,28,453.38715314726,
Chad,Sprague,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,6,42,425.27290093269,
Megan,Ditty,Flyers Cross- An OKGP Event,2014-11-16,Women W Cat 4,2,8,555.65215289548,
Nicole,Beaumont,Flyers Cross- An OKGP Event,2014-11-16,Women W Cat 4,8,8,644.34784710452,
Bryan,Duvall,Flyers Cross- An OKGP Event,2014-11-16,Men M P/1/2,5,9,317.28144516933,
Cailean,Carlberg,Flyers Cross- An OKGP Event,2014-11-16,Men M P/1/2,8,9,354.78144516933,
Cailean,Carlberg,Flyers Cross- An OKGP Event,2014-11-16,Men Masters 30-39,2,10,284.76689219696,
James,Jones,Flyers Cross- An OKGP Event,2014-11-16,Men Masters 30-39,6,10,363.84631512359,
Brian,Young,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,19,35,558.63313775132,
James,Webb,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,20,35,567.94970662698,
Bill,Hyman,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,33,35,698.38167088624,
Michael,Detter,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 5,6,8,596.54230400025,
Gene,Daniel,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 3,4,13,358.52009281246,
Ronnie,Cookson,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 3,8,13,413.82663572918,
Charles,Parmain,Flyers Cross- An OKGP Event,2014-11-16,Men Masters 40-49,1,11,277.47658363076,
Bryan,Duvall,Flyers Cross- An OKGP Event,2014-11-16,Men Masters 40-49,2,11,298.05324177464,
Robert,James,Flyers Cross- An OKGP Event,2014-11-16,Men Masters 40-49,10,11,483.24316506955,
Kimberly,Pettit,Flyers Cross- An OKGP Event,2014-11-16,Women W Cat 1/2,2,3,,
Jane,Ziegler,Flyers Cross- An OKGP Event,2014-11-16,Women W Cat 1/2,2,3,,
Cleo,Yuan,Flyers Cross- An OKGP Event,2014-11-16,Women W Cat 3,3,3,,
Sammy,Davidson,Flyers Cross- An OKGP Event,2014-11-16,Singlespeed Open,2,12,364.49699850482,
Joseph,Bogatko,Flyers Cross- An OKGP Event,2014-11-16,Singlespeed Open,7,12,599.38467894522,
James,Webb,Flyers Cross- An OKGP Event,2014-11-16,Singlespeed Open,8,12,646.3622150333,
Leah,Loggin,Jingle Cross Day 2,2014-11-15,Women Cat 2,11,19,454.88562545324,
Ben,Watkins,Jingle Cross Day 2,2014-11-15,Men Cat 2,27,43,349.49494043574,
Jacob,Lasley,Jingle Cross Day 2,2014-11-15,Men Pro UCI,18,64,203.0282773394,
Wayne,Ziegler,CX7s Austin Day 1,2014-11-15,Men Master 50+,1,13,377.92665717488,
Chad,Sprague,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Single Speed,4,6,395.96005622458,
Chad,Sprague,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,5,49,420.33860363772,
Leah,Loggin,Jingle Cross Day 1,2014-11-14,Women Cat 2,9,15,454.95127075531,
Ben,Watkins,Jingle Cross Day 1,2014-11-14,Men Cat 2,26,41,365.27567294312,
Megan,Ditty,Gobble Cross,2014-11-9,Women W Cat 4,5,7,622.93992025849,
Gene,Daniel,Gobble Cross,2014-11-9,Men M Cat 3,1,16,338.67369819825,
Tom,Chitwood,Gobble Cross,2014-11-9,Men M Cat 3,7,16,415.12273017669,
James,Jones,Gobble Cross,2014-11-9,Men M Cat 3,14,16,504.31326748488,
Jacob,Lasley,Gobble Cross,2014-11-9,Men M Cat 1/2,1,10,227.6527189553,
Brandon,Melott,Gobble Cross,2014-11-9,Men M Cat 1/2,3,10,257.29721299552,
Bryan,Duvall,Gobble Cross,2014-11-9,Men M Cat 1/2,5,10,286.94170703574,
Charles,Parmain,Gobble Cross,2014-11-9,Men M Cat 1/2,6,10,301.76395405584,
Ben,Watkins,Gobble Cross,2014-11-9,Men M Cat 1/2,8,10,331.40844809606,
Kimberly,Pettit,Gobble Cross,2014-11-9,Women W Cat 1/2,2,2,,
Charles,Parmain,Gobble Cross,2014-11-9,Men Masters 40-49,1,4,,
Chad,Sprague,Gobble Cross,2014-11-9,Men M Cat 4/5,6,47,416.42156813559,
Robert,James,Gobble Cross,2014-11-9,Men M Cat 4/5,19,47,494.15927296183,
Bill,Hyman,Gobble Cross,2014-11-9,Men M Cat 4/5,23,47,518.07856675452,
Brian,Young,Gobble Cross,2014-11-9,Men M Cat 4/5,31,47,565.91715433989,
Wayne,Ziegler,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,14,75,349.66172795812,
Wayne,Ziegler,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,6,33,358.92423333584,
Ben,Watkins,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,24,36,387.00509522932,
Skyler,Mackey,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,14,27,284.23364618435,
Austin,Roberts,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,22,50,433.13339476001,
Ben,Watkins,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,24,37,361.48341346091,
Brandon,Melott,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,45,76,287.88436594107,
Jacob,Lasley,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,72,76,363.76658889961,
Skyler,Mackey,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,75,76,363.76658889961,
Ben,Watkins,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,43,88,384.13677132378,
Jacob,Lasley,Cincy3 Harbin Park,2014-10-31,Men Elite UCI,16,48,213.60973455639,
Skyler,Mackey,Cincy3 Harbin Park,2014-10-31,Men Elite UCI,34,48,284.5269948489,
Brandon,Melott,Cincy3 Harbin Park,2014-10-31,Men Elite UCI,40,48,308.16608161306,
Leah,Loggin,Gateway Cross Cup- Day Two,2014-10-26,Women  Open,5,12,441.64726042846,
Tom,Chitwood,Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,3,16,371.2132011597,
Ben,Watkins,Gateway Cross Cup- Day Two,2014-10-26,Men  Open,9,27,306.73099681558,
Jacob,Lasley,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,11,52,200.4795512941,
Skyler,Mackey,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,22,52,252.85249866709,
Kimberly,Pettit,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Women  Open,2,11,490.71245423514,
Cleo,Yuan,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Women  Open,5,11,528.21245423514,
Charles,Parmain,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Single Speed Open,2,7,345.12402325115,
Gene,Daniel,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 3,2,12,352.71863307754,
Brandon,Melott,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M P/1/2,2,6,265.17260246906,
Bryan,Duvall,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M P/1/2,3,6,297.98989635105,
Gene,Daniel,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M P/1/2,5,6,363.62448411504,
Charles,Parmain,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men Masters 40-49,1,8,312.01663194989,
Leah,Loggin,Gateway Cross Cup- Day One,2014-10-25,Women  Open,3,12,418.35043607336,
Tom,Chitwood,Gateway Cross Cup- Day One,2014-10-25,Men Masters 50+,3,15,373.29146602109,
Ben,Watkins,Gateway Cross Cup- Day One,2014-10-25,Men  Open,17,25,382.90237825645,
Skyler,Mackey,Gateway Cross Cup- Day One,2014-10-25,Men UCI,53,55,387.39722265738,
Kimberly,Pettit,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Women  Open,2,9,482.61007894802,
Cleo,Yuan,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Women  Open,5,9,526.86723635604,
Megan,Ditty,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Women  Open,9,9,585.87677956673,
Gene,Daniel,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 3,4,15,363.66766123876,
James,Jones,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 3,9,15,427.35110075394,
Charles,Parmain,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men Masters 40-49,1,7,334.67912502363,
Wayne,Ziegler,Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,27,29,653.04218215171,
Chad,Sprague,Lake Overhoulser Cyclocross Day 2,2014-10-12,Open Singlespee,3,10,440.0057346237,
Joseph,Bogatko,Lake Overhoulser Cyclocross Day 2,2014-10-12,Open Singlespee,7,10,552.22145746469,
Gene,Daniel,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,9,18,408.87366467904,
James,Jones,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,12,18,437.01300540225,
Skyler,Mackey,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 1/2,1,9,254.80303661712,
Ben,Watkins,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 1/2,7,9,329.80303661712,
Cleo,Yuan,Lake Overhoulser Cyclocross Day 2,2014-10-12,Women W Cat 3,4,4,,
Megan,Ditty,Lake Overhoulser Cyclocross Day 2,2014-10-12,Women W Cat 4,9,10,653.53513314629,
Heidi,Blackmon,Lake Overhoulser Cyclocross Day 2,2014-10-12,Women W Cat 4,10,10,671.38017752838,
Kimberly,Pettit,Lake Overhoulser Cyclocross Day 2,2014-10-12,Women W Cat 1/2,2,3,,
Bill,Hyman,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,12,20,565.90858258703,
Chad,Sprague,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,13,20,578.86287388055,
Joseph,Bogatko,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,17,20,630.68003905461,
Charles,Parmain,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men Masters 40-49,1,7,297.32725252241,
Chad,Sprague,Lake Overhoulser Cyclocross Day 1,2014-10-11,Open Singlespee,3,10,440.0057346237,
Joseph,Bogatko,Lake Overhoulser Cyclocross Day 1,2014-10-11,Open Singlespee,7,10,552.22145746469,
Gene,Daniel,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,9,18,408.87366467904,
James,Jones,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,12,18,437.01300540225,
Skyler,Mackey,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 1/2,1,9,254.80303661712,
Ben,Watkins,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 1/2,7,9,329.80303661712,
Cleo,Yuan,Lake Overhoulser Cyclocross Day 1,2014-10-11,Women W Cat 3,4,4,,
Megan,Ditty,Lake Overhoulser Cyclocross Day 1,2014-10-11,Women W Cat 4,9,10,653.53513314629,
Heidi,Blackmon,Lake Overhoulser Cyclocross Day 1,2014-10-11,Women W Cat 4,10,10,671.38017752838,
Kimberly,Pettit,Lake Overhoulser Cyclocross Day 1,2014-10-11,Women W Cat 1/2,2,3,,
Bill,Hyman,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,12,20,565.90858258703,
Chad,Sprague,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,13,20,578.86287388055,
Joseph,Bogatko,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,17,20,630.68003905461,
Charles,Parmain,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men Masters 40-49,1,7,297.32725252241,
Bill,Hyman,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,13,24,578.86287388055,
Adam,Tingler,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 5,3,16,482.14285714286,
Ben,Watkins,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,5,17,378.51919172338,
Gene,Daniel,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,6,17,387.88584548551,
Charles,Parmain,The 5th Annual OC Criss Cross,2014-10-4,Men Masters 40-49,1,7,297.32725252241,
Kimberly,Pettit,The 5th Annual OC Criss Cross,2014-10-4,Women W Cat 1/2,1,2,,
Cleo,Yuan,The 5th Annual OC Criss Cross,2014-10-4,Women W Cat 3,3,3,,
Tom,Chitwood,The 5th Annual OC Criss Cross,2014-10-4,Men Masters 50-59,1,9,394.87976110842,
Megan,Ditty,The 5th Annual OC Criss Cross,2014-10-4,Women W Cat 4,8,9,665.19925338445,
Brandon,Melott,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 1/2,1,13,214.5573200729,
Skyler,Mackey,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 1/2,4,13,248.74854710204,
Charles,Parmain,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 1/2,8,13,294.33684980757,
Brandon,Melott,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,2,19,244.2738277035,
Brandon,Melott,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,1,20,248.77468290223,
Brandon,Melott,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Single Speed,1,13,288.13361042333,
Skyler,Mackey,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,12,43,202.05655383022,
Jacob,Lasley,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,14,43,213.23786810204,
Jacob,Lasley,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,11,48,196.27353156427,
Skyler,Mackey,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,46,48,385.01947252078,
Leah,Loggin,Dogfish Cross Day 2,2014-09-14,Women Cat 1/2/3,6,11,484.47956393073,
Jacob,Lasley,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,24,59,223.28422882867,
Skyler,Mackey,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,40,59,280.6821497714,
Tom,Chitwood,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,6,37,382.2260551106,
Leah,Loggin,Dogfish Cross Day 1,2014-09-13,Women Cat 1/2/3,5,11,436.55752375821,
Jacob,Lasley,US Open of Cyclocross,2014-09-13,Men UCI Elite,20,52,226.3285321354,
Skyler,Mackey,US Open of Cyclocross,2014-09-13,Men UCI Elite,31,52,277.05493127436,
Tom,Chitwood,US Open of Cyclocross,2014-09-13,Men MM 55+,17,29,526.95273182354,
Jacob,Lasley,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,45,46,328.64759683816,
Jacob,Lasley,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,1,45,173.15695027839,
Kimberly,Pettit,Cedar Hill Race Festival,2014-02-8,Women Pro/Cat 1/2/3 Senior Open,1,3,,
Skyler,Mackey,Cross Nationals Day 4,2014-01-11,Men  U23 19-22,21,48,258.93237881585,
Brandon,Melott,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,15,65,241.06496883547,
Ben,Watkins,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,25,57,401.37373308706,
Charles,Parmain,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,15,100,259.95550637406,
Kimberly,Pettit,Cross Nationals Day 2,2014-01-9,Women  Master 45-49,24,24,581.80994387806,
Charles,Parmain,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,8,103,291.18208131535,
Brandon,Melott,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,18,88,261.18511167562,
Brandon,Melott,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,9,26,231.57809874858,
Skyler,Mackey,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,25,26,376.4996875733,
Skyler,Mackey,Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,5,20,246.69346616809,
Brandon,Melott,Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,18,20,330.29156043219,
Brandon,Melott,Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,7,26,242.94465923238,
Skyler,Mackey,Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,9,26,253.35032001721,
Megan,Ditty,YL Cowbell Classic,2013-12-7,Women Cat 4 Senior,3,10,548.41232893934,
Heidi,Blackmon,YL Cowbell Classic,2013-12-7,Women Cat 4 Senior,6,10,625.79383553033,
Leah,Loggin,YL Cowbell Classic,2013-12-7,Women Cat 3 Senior,1,4,,
Gabrielle,Vonrumpf,YL Cowbell Classic,2013-12-7,Women Cat 3 Senior,2,4,,
Cleo,Yuan,YL Cowbell Classic,2013-12-7,Women Cat 3 Senior,4,4,,
Chad,Sprague,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,8,27,500.8126907427,
Donald,Loveless,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,13,27,546.09743883851,
James,Webb,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,20,27,609.49608617265,
Kimberly,Pettit,YL Cowbell Classic,2013-12-7,Women Cat 1-2 Senior,1,1,,
Jacob,Lasley,YL Cowbell Classic,2013-12-7,Men Cat 1-2 Senior,1,9,232.34216609138,
Brandon,Melott,YL Cowbell Classic,2013-12-7,Men Cat 1-2 Senior,2,9,244.84216609138,
Skyler,Mackey,YL Cowbell Classic,2013-12-7,Men Cat 1-2 Senior,3,9,257.34216609138,
Ben,Watkins,YL Cowbell Classic,2013-12-7,Men Cat 3 Senior,3,10,361.25694857759,
Bryan,Mackey,YL Cowbell Classic,2013-12-7,Men Cat 3 Senior,7,10,419.64818417773,
James,Jones,YL Cowbell Classic,2013-12-7,Men Cat 3 Senior,8,10,434.24599307777,
Sammy,Davidson,YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 40-49,1,10,295.22906428023,
Bryan,Mackey,YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 40-49,4,10,359.62995822232,
Kimberly,Pettit,Rock The Mohawk,2013-12-1,Women Cat 1-2 Senior,1,2,,
Ben,Watkins,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Junior 15-16,1,2,,
Skyler,Mackey,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 U 23 19-23,1,2,,
James,Webb,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,15,31,531.82450681311,
Bill,Hyman,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,20,31,572.70197274756,
Brian,Young,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,23,31,597.22845230822,
Jacob,Lasley,Rock The Mohawk,2013-12-1,Men Cat 1-2 Senior,1,9,262.42794711448,
Skyler,Mackey,Rock The Mohawk,2013-12-1,Men Cat 1-2 Senior,2,9,274.92794711448,
Sammy,Davidson,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 40-49,2,13,302.35709828345,
Bryan,Mackey,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 40-49,5,13,366.15482940733,
Kimberly,Pettit,Rock The Mohawk,2013-12-1,Women Cat 1/2/3/4/5 Master 40+,1,5,,
Gabrielle,Vonrumpf,Rock The Mohawk,2013-12-1,Women Cat 1/2/3/4/5 Master 40+,2,5,,
Cleo,Yuan,Rock The Mohawk,2013-12-1,Women Cat 1/2/3/4/5 Master 40+,5,5,,
Savannah,Mackey,Rock The Mohawk,2013-12-1,Women Cat 1/2/3/4/5 Junioor 10-14,1,1,,
Wayne,Ziegler,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 50-59,2,13,370.08354745675,
Tom,Chitwood,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 50-59,5,13,436.58087824412,
David,Billingsly,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 50-59,6,13,458.74665517324,
