Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Citizen Women,3,8,570,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Citizen Women,5,14,570,
Vanier Park Cyclocross,2013-09-29,Citizen Women,6,13,585,
Pumpkin CX,2013-10-27,Intermediate Women,14,16,586.85714285714,
Fort Langley Classic Elite,2014-09-1,Novice Women (Women),2,7,552.23789167404,
Burnaby Foreshore CX,2014-09-27,Novice Women (Women),1,9,522.40326608249,
Vanier Park CX,2014-09-28,Intermediate Wom (Women),8,11,558.16990190782,
CastleCross CX,2014-10-4,Intermediate Wom (Women),4,7,520,
Atomic Superprestige,2014-10-19,Intermediate Wom (Women),9,15,538.42512501935,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Women),3,6,,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Women),8,9,583.79208120983,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Women),6,6,593.17039781952,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Women),11,18,545.21928467462,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Women),8,8,594.97513906125,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Women),8,8,587.9752500387,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,20,26,624.0990720198,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,34,45,644.10881253622,
