Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,37,45,,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,34,36,257.12727179478,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's A,5,19,185.130485178,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,65,71,292.95711510499,
Beacon Cyclocross,2006-10-29,Elite Men,13,32,209.41158931987,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,17,40,219.39305753943,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,21,44,233.15576187889,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,39,49,252.53700571243,
Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,DNF,34,361.00672090163,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,5,17,234.58584622363,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,35,46,262.19547971725,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MEN,5,16,267.75804075112,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,49,58,271.80175032766,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,41,47,250.24513884586,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,15,31,259.16710566873,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 123,1,11,234.17803851986,
Carlise Cross Classic,2007-12-1,Elite Men,12,25,236.79468150212,
Capital Cross Classic,2007-12-2,Elite men,15,23,283.64450581703,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men A,1,12,244.88762683903,
Nittany Lion Cross,2008-09-20,Elite Men,12,25,222.20765007902,
Granogue Cross,2008-10-18,Elite Men                                         ,23,49,266.40613518665,
Wissahickon Cross,2008-10-19,Elite Men,24,50,238.8641202665,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,37,53,285.47589178912,
USGP #2 - Derby City Cup,2008-10-26,Elite men,31,38,341.16555203887,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,20,41,262.30142397847,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,20,41,271.10357084923,
HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,19,27,329.53704635647,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,46,65,261.47958096044,
Sussex Country Cross,2008-11-23,Cat 1/2/3 Men,1,7,,
Staten CX,2008-11-30,Elite Men,4,11,,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS A Race,1,10,282.08073830686,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,15,35,270.98358072035,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,22,33,308.95903072993,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,47,75,336.15805096386,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,38,72,271.98107599178,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,26,61,268.52774003523,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,33,55,283.67290185663,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,16,36,250.99379133116,
Wissahickon Cross,2009-10-18,Elite Men                         ,21,40,245.05791109588,
Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,20,30,261.61126322279,
Horseshoe Scramble,2009-11-7,Men Cat 1-2-3 (a),1,12,224.7385027817,
Hidden Valley CX,2009-11-7,P/1/2/3,1,8,,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,45,62,248.74338095937,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,48,56,257.22261685833,
SCCX - Sussex County CycloCross,2009-11-28,Elite Men Cat 1/2/3,2,12,237.77593077845,
Staten CX,2009-11-29,Cat 1/2/3 Men,2,24,211.97507126102,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,1,57,211.27429365173,
Charm City Cross,2010-09-18,Elite Masters,2,66,214.97034608068,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,2,58,194.43512008537,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,1,58,198.8014223914,
Town Hall Cross,2010-10-2,Men Cat 1/2/3 (A),3,13,230.67327114034,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,4,53,193.3294823894,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,2,56,176.1615845051,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,2,74,193.79800559835,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,3,78,200.42487918092,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,1,60,178.72313933968,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,4,63,186.8328869359,
Beacon Cross,2010-10-30,Elite Master Men 35+,5,55,203.36667977242,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,2,47,210.41708024824,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,DNF,73,444.01779548634,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,DNF,59,441.39497327382,
Sussex County Cyclocross,2010-11-21,Men's A Race,1,5,,
Pennsylvania State Championships,2010-11-27,ELITE MEN,3,11,213.20436582532,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,13,98,215.25868424845,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,10,80,213.48536798888,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,DNF,151,524.43448275064,
Limestone Cross at the Kiln,2011-01-15,CAT 1-2 MEN,3,7,206.59080507475,
Charm City Cross Day 1,2011-09-17,Master Men 35+,6,104,222.86302389784,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,1,72,188.21462748214,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,3,64,199.10102399816,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),1,61,179.43813915736,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),1,55,172.66485793677,
USGP of Cyclocross,2011-12-10,Men Master  35+,9,65,212.70019382605,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,8,44,226.02585008292,
New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,14,29,242.41697737358,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,21,81,227.54676330224,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,14,60,209.41162411551,
Nittany Cross Day 1,2012-09-15,UCI Men,22,39,228.26430696774,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,2,77,190.85051659951,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,17,85,223.67270886961,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,11,83,206.08500846135,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Men,2,19,223.36841542493,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,14,36,212.18811082781,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,7,68,215.11944130638,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,8,60,213.2813755667,
Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,7,21,226.67870928544,
Kutztown Cross,2012-11-18,Men's Elite 1/2/3 SENIOR 19+,2,13,206.92092404419,
SCCX ,2012-11-25,Men A ,1,13,234.52234985226,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,11,47,247.51970124125,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,12,43,253.66780100034,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,DNF,62,298.81712124189,
De Koude Ras,2012-12-15,Men's A (Pro/1/2),1,3,,
De Koude Ras,2012-12-15,Master 40+,1,12,230.59004065045,
Long Island Cyclocross Series,2012-12-30,Mixed Cat 1/2/3/4/5  ,1,42,197.30433377506,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,16,60,260.95357966518,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,20,39,218.74011081232,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,4,34,231.51865342237,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,13,83,230.41816915427,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,42,53,265.84256789214,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,2,134,259.12411969383,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),6,84,,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,42,99,249.34614078247,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,52,81,278.58940743732,
Marty Cross,2013-10-19,Men Cat1/2/3,4,25,223.29207963595,
West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,10,21,284.89037563795,
Bubblecross,2013-10-27,Men A  1/2/3,7,23,243.13955316815,
HPCX,2013-11-10,Men UCI Elite,16,31,236.36225046691,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3 Open Open,3,12,237.80748661909,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,29,47,275.79358656414,
Horseshoe Scramble,2013-12-8,Men Cat 1/2/3,4,12,245.8304932673,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 1/2/3 Elite,6,16,271.09545037187,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,4,117,193.41505867863,
HPCX Day 1,2014-10-18,Men Pro,20,37,262.19706735398,
HPCX Day 2,2014-10-19,Men Pro,21,35,267.89901406055,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,1,24,213.38567794649,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,1,41,243.94538245407,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,4,61,218.09541388878,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,3,64,212.25323465992,
Kutztown CX Day 1,2014-11-15,Men Cat 1/2/3,4,14,235.13689234174,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 1/2/3,3,19,239.98519124281,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,19,42,249.84227256506,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,22,41,271.19534613789,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,18,36,306.16461475763,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,7,38,240.43971680742,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,2,19,235.96850505935,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,7,135,224.23690147062,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,26,127,292.42477123568,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,15,96,248.32506898666,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,9,92,229.76539685572,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Pro/Cat 1/2/3,5,18,274.86168180519,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 1/2/3/4,1,12,253.83477851188,
Supercross Cup Day 1,2015-11-21,Men 35+ Masters,6,19,266.99781880588,
Supercross Cup Day 2,2015-11-22,Men 35+ Masters,4,19,240.70745862719,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 35+,1,12,246.10262865139,
Solstice Cross PACX Series finale,2015-12-12,Men Elite,11,18,297.2732862674,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,7,49,253.68533800449,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,12,109,233.43355282712,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,7,51,247.05964071193,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,1,46,217.53058272823,
West Chester Cross Classic V,2016-10-16,Men Masters 35+,2,14,275.12839106347,
West Chester Cross Classic V,2016-10-16,Men Open Cat1/2/3,6,11,301.44411939148,
Marty Cross,2016-10-23,Men Open Cat1/2/3,1,10,248.05273174249,
Bubblecross Day 1,2016-11-5,Men Cat1/2/3,9,16,305.80551344474,
Bubblecross Day 2,2016-11-6,Men Open 15-18 Cat1/2/3,5,9,262.87042983128,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,11,79,250.65549575235,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,11,75,248.98860085259,
Supercross Cup,2016-11-19,Men Open Masters Juniors,5,55,234.64236873543,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,13,40,290.82345573486,
Rivertown Cross,2016-12-3,Men Cat 1/2/3,2,10,244.60675754964,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat1/2/3,8,19,261.55597773398,
Elm City CX,2016-12-18,Men P/1/2/3 (Men),21,25,310.53108817889,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,16,97,261.29905330514,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,13,29,301.63630669967,
Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,DNF,20,398.03165839571,
Apple Cross At Melick's Farm,2017-11-4,Men Open Open,1,15,260.42448636093,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,8,82,236.65553062913,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,9,82,241.38382285121,
Westwood Velo Cross Race,2017-11-26,Men Open Cat1/2/3,4,10,305.34151515338,
Rivertown Cross,2017-12-2,Men A Cat 1/2/3,5,10,277.1244339275,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,11,52,277.13552695842,
Carpenter Cross,2018-09-22,Men Open Pro/Cat 1/2/3,3,7,289.27109107403,
Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,7,19,290.92242994586,
West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,4,18,271.85190509411,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,4,26,262.84939019794,
SCCX - NJ State Championships,2018-11-11,Men Open Cat1/2/3,2,16,249.45784086178,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat1/2/3,4,14,254.82768680033,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,3,52,255.60186858632,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,5,111,228.26273608524,
Bubblecross,2019-09-22,Men Open Cat1/2/3,DNF,16,460.39551270901,
