Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #2,2011-10-8,Cat 4,8,21,515.7,
NMCX #3,2011-10-9,Cat 4,6,20,504,
NMCX #3,2011-10-9,masters 40+,5,6,426.66666666667,
NMCX #4,2011-10-15,Men Cat 1/2/3  ,12,12,358.58211736136,
NMCX #5,2011-10-23,Men Master  40-49,DNF,13,571.62461957041,
NMCX #5,2011-10-23,Men Cat 4  ,23,26,607.5,
NMCX #6,2011-11-6,Men - Cat 4,9,30,478.82604320962,
NMCX #6,2011-11-6,Men - Master - 40-49,10,10,494.28107244519,
NMCX #8,2011-11-19,Men Master  40-49,5,5,,
NMCX #8,2011-11-19,Men Cat 4  ,16,23,586.802121179,
NMCX #9,2011-12-3,Men Cat 4  ,7,11,565.17125108764,
NMCX #10,2011-12-4,Men Master  40-49,4,4,,
NMCX #10,2011-12-4,Men Cat 4  ,4,15,469.94628225376,
NMCX #11,2011-12-10,Men Master  40-49,5,6,513.22940781851,
NMCX #11,2011-12-10,Men Cat 4  ,7,22,466.25371681069,
NMCX #12,2011-12-18,Cat 4 Men,6,28,460.53719844064,
NMCX #12,2011-12-18,Master Men 40+,6,9,421.41708678999,
NMCX #12,2011-12-18,Singlespeed Men,5,10,416.55284449909,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  40-49,5,7,506.01975417799,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 4  ,6,17,470.20817049071,
NMCX #1,2012-09-23,Men Open,29,42,416.81929706297,
NMCX #1,2012-09-23,Men Cat 4,8,31,471.27721301621,
 NMCX #2,2012-09-29,Men Cat 4  ,8,14,540,
NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,26,30,447.02648713912,
NMCX #5,2012-11-3,Men Cat 4  0-99,8,9,539.5442534566,
NMCX #6,2012-11-10,Single Speed Men Cat 1/2/3/4,9,10,555.43483889351,
NMCX #6,2012-11-10,Men Cat 1/2/3/4,26,31,498.4979424277,
NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,19,29,433.22717453361,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,DNF,30,564.30035824174,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Single Speed ,3,6,448.15452164029,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5 Single Speed,6,8,470.40449185872,
NMCX #5,2013-10-6,Men CAT 4/5,9,24,507.68312400887,
NMCX #8,2013-11-2,Men CAT 4/5,13,36,493.11564391665,
NMCX #10,2013-11-17,Men CAT 4/5,9,28,476.68288660887,
NMCX #11,2013-11-23,Men CAT 4/5,2,13,440.35642903719,
NMCX #12,2013-11-24,Men CAT 4/5,5,13,485.16788114361,
NMCX #13,2013-12-8,Men CAT 4/5,9,19,528.15421052567,
 Cyclocross on the Mesa #1,2015-10-4,Men Single Speed,2,4,,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Single Speed,2,5,,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Single Speed Open Open,5,6,443.00127176586,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Master 50-59  M Masters 50+,2,3,,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Single Speed  M,3,4,,
