Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Junior,9,56,310.18257338926,
International Cyclocross Increa Brugherio,2021-10-31,Men Junior,10,75,294.61743810281,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Junior,26,67,344.72068022656,
Ciclocross del Ponte,2021-12-8,Men Junior,6,46,278.74059235659,
Italian National Championships,2022-01-8,Men Junior,8,80,277.89834357693,
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,14,53,325.97166676758,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,15,46,337.7207353106,
Radquer Hittnau,2022-11-13,Men Junior,11,22,351.65688474613,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Junior,8,39,301.57910742588,
Ciclocross del Ponte,2022-12-8,Men Junior,20,45,351.53639406638,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,20,42,358.31879741932,
Turin International Cyclocross,2022-12-28,Men Junior,22,54,344.33666229807,
Italian National Championships,2023-01-15,Men Junior,20,78,302.08273713378,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,19,41,268.47447991605,
Cx Rivellino 2023,2023-10-8,Men Elite,18,33,299.29704621726,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,15,34,249.80382872068,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,30,52,285.49363050291,
Cx Internazionale Firenze,2023-11-1,Men Elite,19,29,302.81358504276,
Turin International Cyclocross,2023-11-19,Men Elite,16,35,252.93053308135,
Ciclocross Del Ponte,2023-12-8,Men Elite,26,48,272.39126271817,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Under 23,11,20,278.61834291602,
