Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2008-09-28,B Masters Cat. 3/4:,9,22,502.16986377717,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,55,68,473.55349424505,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3 - 35+,6,9,,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,5,20,437.4599569125,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,59,97,450.11441707293,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,57,95,421.07963486132,
Promotion Cross,2009-11-8,Men - 03 - Master - 35-99,11,12,538.62279997037,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 30-44,13,15,387.1953842584,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 30-44,8,12,363.30351109039,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Single Speed,DNF,14,586.61940573032,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 3,17,21,432.63703033527,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,15,19,373.95643340742,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 3,17,20,447.49431688167,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,13,19,362.48151379311,
MSG CX Series #1,2014-09-27,Single Speed / MTB,4,6,435.74789810863,
MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),7,16,461.22224457935,
MSG CX Series #2,2014-09-28,Single Speed / MTB,4,6,435.74789810863,
MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),7,16,461.22224457935,
MSG CX Series #3,2014-10-4,CX Masters 45+/55+ (3/4/5),6,13,391.14376269909,
MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),6,16,414.71140613296,
