First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Yacobelli,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN Senior,6,9,280.21850807971,
Garrett,Nunnink,Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,20,28,715.02487537635,
Garrett,Nunnink,Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,26,28,790.54017873989,
Garrett,Nunnink,Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,17,22,750.62407951605,
Garrett,Nunnink,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Junior  10-14,11,12,729.61359306961,
Robert,Nunnink,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,41,42,547.42055888909,
Robert,Nunnink,Swandrome Cross,2011-09-25,Masters Men,19,34,461.88840204023,
Ruth,Sherman,Swandrome Cross,2011-09-25,Masters Men,34,34,566.60940714079,
Ruth,Sherman,Power Cross,2010-11-21,Women,2,10,382.56848951605,
Steve,Burdette,Power Cross,2010-11-21,Masters Men,13,24,396.01695782284,
Steve,Burdette,Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 45+,8,12,385.30704651998,
David,Prugh,Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 45+,11,12,426.69348394783,
Ruth,Sherman,Dave Panella Memorial Cyclocross Race,2010-11-14,Open Women,2,11,396.47517042419,
Ruth,Sherman,Greene Cyclocross,2010-11-7,Open women,2,6,401.4594579614,
Steve,Burdette,Greene Cyclocross,2010-11-7,Master 45+,9,10,405.03989379008,
Robert,Nunnick,Greene Cyclocross,2010-11-7,Master 45+,10,10,417.84904935743,
Steve,Burdette,Parma Cyclocross,2010-10-31,Masters 45+,8,10,374.80435405281,
David,Paccone,Parma Cyclocross,2010-10-31,CAT 4 Men,39,39,653.32089478393,
Katie,Nunnink,Chenango Forks CROSSfire,2010-10-24,Cub Juniors,1,4,,
Garrett,Nunnink,Chenango Forks CROSSfire,2010-10-24,Cub Juniors,3,4,,
David,Paccone,Chenango Forks CROSSfire,2010-10-24,Master Men 45+,9,11,505.72490508954,
Ruth,Sherman,Red Cross,2010-10-23,Women Masters Women Masters 35-99 ,1,2,,
Ruth,Sherman,Red Cross,2010-10-23,Women Open Women   ,2,11,383.97285796131,
Ruth,Sherman,Syracuse Gran Prix,2010-10-17,Open Women,2,11,375.85813331989,
Steve,Burdette,Syracuse Gran Prix,2010-10-17,Masters Men 40+,13,28,385.8097307943,
Robert,Nunnink,Syracuse Gran Prix,2010-10-17,Masters Men 40+,17,28,414.1902692057,
David,Paccone,Syracuse Gran Prix,2010-10-17,Masters Men 40+,26,28,478.04648063136,
Randy,Rhoads,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,38,59,421.98185714297,
Robert,Nunnink,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,43,59,435.23153382721,
Ruth,Sherman,CX @ Brewery Ommegang,2010-10-3,Elite Women (1/2/3/4),5,23,394.12670878716,
Ruth,Sherman,Buck Hill Cyclocross,2010-09-27,Open Women   ,1,6,421.62384642355,
Steven,Burdette,Buck Hill Cyclocross,2010-09-27,Masters 40-99 ,15,25,417.83704640502,
Randy,Rhoads,Buck Hill Cyclocross,2010-09-27,Masters 40-99 ,18,25,446.97451161744,
Dave,Prugh,Buck Hill Cyclocross,2010-09-27,Masters 40-99 ,22,25,485.824465234,
Robert,Nunnink,Kirkland Cyclocross Race,2010-09-12,Masters,25,30,464.52375288526,
Ruth,Sherman,Cross Nationals Day 2,2009-12-11,Women Master 50-54,3,24,425.35975095801,
Ruth,Sherman,SCCX - Sussex County CycloCross,2009-11-22,Elite Women Cat 1/2/3,2,4,,
Bob,Nunnink,Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,17,29,437.5027015917,
Ruth,Sherman,Dave Panella Memorial Cyclocross Race,2009-11-15,Open Women,1,9,,
Bob,Nunnink,Chenango Forks CROSSfire,2009-11-8,MASTERS MEN,8,15,420,
Ruth,Sherman,Chenango Forks CROSSfire,2009-11-8,OPEN WOMEN,1,10,367.17800403316,
Robert,Nunnink,Red Cross,2009-10-24,Masters 35+,18,23,419.37142331159,
David,Paccone,Red Cross,2009-10-24,Masters 35+,23,23,,
Ruth,Sherman,Red Cross,2009-10-24,Open Women,2,17,403.06757340154,
Steve,Burdett,Syracuse Gran Prix,2009-10-18,Master Men 40+,15,29,476.39540952726,
David,Paccone,Syracuse Gran Prix,2009-10-18,Master Men 40+,26,29,613.91133232346,
Ruth,Sherman,Syracuse Gran Prix,2009-10-18,Open Women,2,10,378.69423197913,
Robert,Nunnink,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,24,27,461.14748484365,
Ruth,Sherman,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3/4 Women,3,13,389.96607046547,
David,Prugh,Tacchino Ciclocross,2008-11-23,Men 4,51,63,640.10726901099,
