Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race,1,39359,Josh,Johnson,Michelob Ultra - Big Shark Racing,,75343,278.06399506089,246.93959507547,
Men A Race,2,50952,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,292.92508356732,260.02867976147,
Men A Race,3,78972,Jesse,Siemen,SBR Quantum Racing,,379175,300.56243340287,273.11776444747,
Men A Race,4,36088,Michael (casey),Saunders,Dogfish/Team Noah,,226313,250,286.20684913346,
Men A Race,5,53247,Peat,Henry,Dogfish/Team Noah,,0,336.25576303209,299.29593381946,
Men A Race,6,43833,B.j.,Keane,SBR Quantum Racing,,271607,250,312.38501850546,
Men A Race,7,28552,Scott,Peipert,Dogfish/Team Noah,,258364,393.58855158032,325.47410319145,
Men A Race,8,49925,Brett,Heuring,Team Seagal,,0,328.23233702602,338.56318787745,
Men A Race,9,5682,Scott,Ogilvie,Dogfish/Team Noah,,176998,340.87061272281,351.65227256345,
Men A Race,10,12029,James,Klages,Michelob Ultra - Big Shark Racing Team,,72572,428.68714371638,364.74135724944,
Men A Race,11,99080,Ian,Borella,RMHC St Louis Maplewood Bicycle,,345484,452.87294169611,377.83044193544,
Men A Race,12,25220,Alex,Grman,Dogfish/Team Noah,,261865,398.26776246587,390.91952662144,
Men A Race,13,50972,Larry,Klutenkamper,SBR Quantum Racing,,210547,343.61501293047,404.00861130744,
Men A Race,14,110558,Ian,Hartzel,Dogfish/Team Noah,,424419,380.27195109296,417.09769599343,
Men A Race,DNF,68071,Reece,Oleson,NorthStar Development Cycling,,349404,358.31787240929,443.27586536543,
Men A Race,DNF,50971,Mike,Bobelak,Pfoodman /PFU Cancer,,0,378.08260492755,443.27586536543,
Men B Race,1,133380,Steven,Babcock,Velo Force,,0,400,333.0603280699,
Men B Race,2,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing Team,,414975,375.50704024669,342.46131229489,
Men B Race,3,51002,Jason,Murphy,SBR Quantum Racing,,290490,367.92759617875,351.86229651988,
Men B Race,4,133384,Phillip,Finder,Mike\'s Bikes STL,,488594,400,361.26328074487,
Men B Race,5,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,435.27413505033,370.66426496986,
Men B Race,6,133383,Timothy,Fredricks,,,0,400,380.06524919485,
Men B Race,7,25264,Michael,Weiss,Michelob Ultra - Big Shark Racing Team,,89705,400,389.46623341984,
Men B Race,8,133509,Hunter,Henry,,,0,400,398.86721764483,
Men B Race,9,105445,Derek,Prior,,,0,437.613594887,408.26820186982,
Men B Race,10,112931,Philip,Leachman,,,438365,434.43738560907,417.66918609482,
Men B Race,11,28570,Karl,King,,,0,430.37063676124,427.07017031981,
Men B Race,12,75897,David,Smith,The Cannonball-Hub Racing Team,,127932,432.30755988955,436.4711545448,
Men B Race,13,133385,Kayce,Shelton,,,321312,400,445.87213876979,
Men B Race,14,55446,Tim,Shotts,,,0,400,455.27312299478,
Men B Race,15,93457,Jon,Anderhalter,Extreme Electrical Racing,,390353,431.99677072407,464.67410721977,
Men B Race,16,78982,Timothy,Dooley,Cannonball/Hub,,0,438.69006889744,474.07509144476,
Men B Race,17,63377,Adam,Rybar,Team Seagal,,307478,400,483.47607566975,
Men B Race,18,112941,Nick,Hand,SBR Quantum Racing,,287561,438.99122269334,492.87705989475,
Men B Race,19,38401,Richard,Huddleston,Michelob Ultra - Big Shark Racing,,169288,427.07017031981,502.27804411974,
Men B Race,20,92519,Eli,Molloy,The Cyclery Racing Team,,384156,509.82637768493,511.67902834473,
Men B Race,21,39651,Richard,Pierce,International Christian Cycling,,114506,444.95720655338,521.08001256972,
Men B Race,DNF,35910,Bert,Berla,Michelob Ultra - Big Shark Racing Team,,157339,400,539.8819810197,
Men C Race,1,77801,Daniel,Roberts,,,137290,402.68883470899,402.68883470899,
Men C Race,2,133408,John,Fratinardo,Dogfish/Team Noah,,482135,540,443.87479839174,
Men C Race,3,133405,Edgar,Amezcua,South City Cycling Club,,440046,540,448.24412573757,
Men C Race,4,70849,Jd,Peiffer,Off the Front Racing,,361393,540,452.6134530834,
Men C Race,5,116605,Matthew,Roeleveld,,,0,471.19578016203,456.98278042923,
Men C Race,6,70905,Brandon,Amos,Pfoodman Racing,,346614,613.27067024586,461.35210777506,
Men C Race,7,122175,Dana,Braet,Velo Force,,324966,459.383850118,465.72143512089,
Men C Race,8,99082,Alan,Ebert,South City Cycling Club,,318664,479.51235335792,470.09076246672,
Men C Race,9,116754,Reid,Schur,Washington University,,0,576.02201105125,474.46008981255,
Men C Race,10,36120,Sean,Whitehurst,Cheshire Cycle Racing,,257844,458.88592575353,478.82941715838,
Men C Race,11,133382,Robert,Horstman,The Cannonball-Hub Racing Team,,480070,540,483.19874450421,
Men C Race,12,50961,Britta,Siegel,Alriksson Go:Green,,310867,458.52557224373,487.56807185004,
Men C Race,13,38421,Patrick,Work,Bike Surgeon/Continental Tire,,304710,540,491.93739919587,
Men C Race,14,133387,Andrew,Koeller,Team Tuxedo,,0,540,496.3067265417,
Men C Race,15,38394,Matt,Struckman,Pfoodman Racing,,0,540,500.67605388753,
Men C Race,16,126627,Vito,Biundo,Cannonball/Hub Racing,,0,648.12091688823,505.04538123336,
Men C Race,17,115414,Dave,Pitts,40K Racing,,0,428.6683847191,509.41470857919,
Men C Race,18,112932,Peter,Stevens,Velo Force,,280630,493.08365745219,513.78403592502,
Men C Race,19,88682,Brian,Cushing,,,391510,577.906320687,518.15336327085,
Men C Race,20,110548,Jacob,Slosar,The Cyclery Racing Team,,400799,540,522.52269061668,
Men C Race,21,133411,Jonathan,Bell,Dogfish/Team Noah,,215852,540,526.89201796251,
Men C Race,22,133510,J.p,Slosar,The Cyclery Racing Team,,350074,540,531.26134530834,
Men C Race,23,92524,Ryan,Oldani,Mike\'s Bikes STL,,417832,558.01114854129,535.63067265417,
Men C Race,24,70906,Mike,Wise,Pfoodman,,0,560.00975237087,540,
Men C Race,25,78988,Adam,Dezego,Michelob Ultra - Big Shark Racing Team,,369008,571.43911589708,544.36932734583,
Men C Race,26,133409,Nick,Mcclellan,SBR Quantum,,0,540,548.73865469166,
Men C Race,27,116612,David,Blackwell,Balanced Bike Fitting & Coaching,,0,524.77226812351,553.10798203749,
Men C Race,28,133511,Lindy,Carroll,RMHC St Louis Maplewood Bicycle,,384027,540,557.47730938332,
Men C Race,29,99069,David,Heuring,Dogfish/Team Noah,,455302,565.93144478127,561.84663672915,
Men C Race,30,133386,Tom,Orr,,,0,540,566.21596407498,
Men C Race,31,55585,Sean,Ross,Momentum Racing LLC - MO,,63079,567.00630800401,570.58529142081,
Men C Race,32,99093,Grant,Morey,Michelob Ultra - Big Shark Racing Team,,417455,540,574.95461876664,
Men C Race,33,81133,Isara,Punjasthitkul,The Cannonball-Hub Racing Team,,314202,574.31672865064,579.32394611247,
Men C Race,34,133429,Phil,Hussey,,,0,540,583.6932734583,
Men C Race,35,37456,Chris,Clark,Momentum Racing LLC - MO,,439065,495.00862390245,588.06260080413,
Men C Race,36,116608,Tom,Collier,Mike's Bikes STL,,0,546.92323205939,592.43192814996,
Men C Race,37,38418,Dale,Cira,Korte Hammer Down Racing,,0,531.94955580316,596.80125549579,
Men C Race,38,111314,Nicholas,Biundo,The Cannonball-Hub Racing Team,,432125,463.00394693172,601.17058284162,
Men C Race,39,38440,Chip,Self,SBR Quantum Racing,,259461,531.05326938211,605.53991018745,
Men C Race,40,133512,Jeff,Bruggeman,Pfoodman Racing,,0,540,609.90923753328,
Men C Race,41,133436,Chris,Hedrick,,,0,540,614.27856487911,
Men C Race,42,106640,Gary,Diffee,Pfoodman Racing,,418043,540,618.64789222494,
Men C Race,43,88647,Jeremy,Roberts,ICCC-St. Louis,,382306,521.98980490257,623.01721957077,
Men C Race,44,133414,Matthew,Chase,,,118701,540,627.3865469166,
Men C Race,45,94756,Dj,Heiger,Berry Juice Racing,,0,540,631.75587426243,
Men C Race,46,38634,Stephanie,Mccreary,Pfoodman Racing,,286559,582.81620717117,636.12520160826,
Men C Race,DNF,92525,Mike,Naylor,Spoked Bikes,,413888,610.99932062791,644.86385629992,
Men C Race,DNF,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,527.5470231743,644.86385629992,
Men C Race,DNF,99085,Dave,Sandberg,Michelob Ultra - Big Shark Racing Team,,397093,488.08996394442,644.86385629992,
Men Juniors,1,99095,Atticus,Jones,South City Cycling Club,,454688,487.95732292238,453.3573184136,
Men Juniors,2,88647,Jeremy,Roberts,ICCC-St. Louis,,382306,521.98980490257,465.32897219863,
Men Juniors,3,99094,Stiles,Westerbeck,The Cannonball-Hub Racing Team,,415117,501.24393355371,477.30062598366,
Men Juniors,4,133513,Julia,Peiffer,,,0,370,489.27227976868,
Men Juniors,5,70891,Rolen,Creed,Gateway Harley-Davidson,,422443,583.62677394922,501.24393355371,
Men Juniors,6,126622,Andrew,Stafford,Unattached,,438897,530.84994880308,513.21558733874,
Men Juniors,7,117693,Naftali,Chase,Junior Stars Cycling,,466654,574.37589444205,525.18724112377,
Men Juniors,8,133514,Kaden,Davis,,,0,370,537.1588949088,
Men Juniors,9,133515,Nolen,Orr,,,0,370,549.13054869383,
Men Masters 40+,1,6279,Mark,Murawski,Gateway Cycling Club,,144636,384.49304987434,314.95510344372,
Men Masters 40+,2,50971,Mike,Bobelak,Pfoodman /PFU Cancer,,0,378.08260492755,327.10437438033,
Men Masters 40+,3,38397,Chris,Creed,Gateway Harley-Davidson,,50917,420.83094350209,339.25364531694,
Men Masters 40+,4,6547,Chris,Barton,KS Energy Services / MOSH / Team Wiscons,,0,342.09431568861,351.40291625355,
Men Masters 40+,5,28569,Rock,Wamsley,The Cannonball-Hub Racing Team,,101330,349.03059264654,363.55218719017,
Men Masters 40+,6,99067,Michael,Kutz,Dogfish/Team Noah,,283765,399.02200175802,375.70145812678,
Men Masters 40+,7,80048,Brett,Westerbeck,South City Cycling Club,,350820,402.98945401285,387.85072906339,
Men Masters 40+,8,69874,Chris,Keller,South City Cycling Club,,316664,448.94516543817,400,
Men Masters 40+,9,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,464.19388657946,412.14927093661,
Men Masters 40+,10,133381,Thomas,Marsh,South City Cycling Club,,319512,400,424.29854187322,
Men Masters 40+,11,99084,Lenny,Jones,South City Cycling Club,,296875,520.34165147487,436.44781280983,
Men Masters 40+,12,46250,James,Nelson,Pfoodman Racing,,0,400,448.59708374645,
Men Masters 40+,13,70883,John,Lake c,South City Cycling Club,,303405,609.53241084283,460.74635468306,
Men Masters 40+,14,99070,Eric,Burkard,Unattached,,0,400,472.89562561967,
Men Masters 50+,1,58465,Dennis,Roberts,ICCC-St. Louis,,265342,417.71863309751,363.65234715585,
Men Masters 50+,2,35888,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,393.98467658188,377.08797992757,
Men Masters 50+,3,38401,Richard,Huddleston,Michelob Ultra - Big Shark Racing,,169288,427.07017031981,390.5236126993,
Men Masters 50+,4,122175,Dana,Braet,Velo Force,,324966,459.383850118,403.95924547102,
Men Masters 50+,5,78982,Timothy,Dooley,Cannonball/Hub,,0,438.69006889744,417.39487824275,
Men Masters 50+,6,82533,James,Schwantner,Big Shark Racing,,0,417.30384979765,430.83051101447,
Men Masters 50+,7,12385,Tim,Mcallister,Michelob Ultra Big Shark,,0,489.95811052876,444.2661437862,
Men Masters 50+,8,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,464.43500164778,457.70177655792,
Men Masters 50+,9,71948,Bill,Morris,Off The Front Racing,,0,418.42298105203,471.13740932965,
Men Masters 50+,10,56942,Craig,Farrell,Velo Force,,46489,457.70177655792,484.57304210137,
Men Masters 50+,11,56920,Mark,Stika,Dogfish/Team Noah,,238180,454.51637169897,498.0086748731,
Men Masters 50+,12,99069,David,Heuring,Dogfish/Team Noah,,455302,565.93144478127,511.44430764483,
Men Masters 50+,13,105247,Kevin,Seelman,Velo Force,,0,566.44128556533,524.87994041655,
Men Masters 50+,14,54464,Lewis,Reece,Michelob Ultra - Big Shark Racing,,29363,519.40560674422,538.31557318828,
Men Masters 50+,15,90836,Kevin,Aubuchon,,,368702,582.11393117874,551.75120596,
Men Singlespeed,1,49951,Wesley,Boyce,Cycle City Racing,,296180,346.7823162386,346.73141996041,
Men Singlespeed,2,35923,Patrick,Gribbon,Gateway Cycling Club,,272010,408.98908362943,364.48761330694,
Men Singlespeed,3,43833,B.j.,Keane,SBR Quantum Racing,,271607,400,382.24380665347,
Men Singlespeed,4,133420,Daniel,Bruns,Team Seagal,,186256,400,400,
Men Singlespeed,5,70847,Andy,Hodge,,,257228,339.54915084252,417.75619334653,
Men Singlespeed,6,62354,Douglas,Nishimura,Gateway Cycling Club,,26146,400,435.51238669306,
Men Singlespeed,7,55446,Tim,Shotts,,,0,400,453.26858003959,
Men Virgins,1,127747,Matthew,Parris,40K Racing,,0,,,
Men Virgins,2,133516,Christian,Hon,Topanga Creek Bicycles,,0,,,
Men Virgins,3,133511,Lindy,Carroll,RMHC St Louis Maplewood Bicycle,,384027,,,
Men Virgins,4,133517,Joe,Boix,,,0,,,
Women  A,1,50961,Britta,Siegel,Alriksson Go:Green,,310867,458.52557224373,415.65815656638,
Women  A,2,88655,Melisa,Lemus,,,203004,487.00161631087,439.43930981454,
Women  A,3,54465,Laura,Scherff,Momentum Racing LLC - MO,,333660,440,463.2204630627,
Women  A,4,44059,Annie,Schwartz,,,228839,478.64790458809,487.00161631087,
Women  A,5,102257,Suzanne,Dezego,Michelob Ultra - Big Shark Racing,,286144,512.47149244206,510.78276955903,
Women  A,6,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,527.5470231743,534.56392280719,
Women  A,7,28568,Cory,Redmond,Off The Front,,0,620.504456288,558.34507605536,
Women  A,DNF,43841,Sally,Struckman,Pfoodman Racing,,0,440,605.90738255168,
Women  B,1,126611,Amy,Mcclintock,Velo Force,,375231,524.88842567865,505.1312586985,
Women  B,2,119990,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,600,518.68393602729,
Women  B,3,38634,Stephanie,Mccreary,Pfoodman Racing,,286559,582.81620717117,532.23661335607,
Women  B,4,133400,Marcy,Morris,Off The Front Racing,,0,600,545.78929068486,
Women  B,5,99078,Karen,Proper,Michelob Ultra - Big Shark Racing Team,,417452,600,559.34196801364,
Women  B,6,126613,Courtney,Cushard,Mike\'s Bikes STL,,401943,600,572.89464534243,
Women  B,7,105250,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,583.14117640669,586.44732267121,
Women  B,8,133424,Juhi,Shah,Washington University in St Louis,,480410,600,600,
Women  B,9,133394,Melanie,Bateman,Momentum Racing Team,,0,600,613.55267732879,
Women  B,10,133402,Kate,Vermann,Velo Force,,405957,600,627.10535465757,
Women  B,11,133396,Anne,Roux,,,0,600,640.65803198636,
Women  B,12,99074,Meredith,March,,,457683,702.57844882626,654.21070931514,
Women  B,13,115426,Jessica,Heuring,,,0,700.59771293397,667.76338664393,
Women  B,14,117696,Janette,Barber,Mike\'s Bikes STL,,438223,705.65395557445,681.31606397271,
Women  B,15,133518,Ruth,Ogilvie,Dogfish/Team Noah,,0,600,694.8687413015,
