Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-21,B-Men (Cat 2/3),12,32,383.54598552632,
Jackson Park,2008-09-21,Men - Cat 1/2,12,17,477.06040339548,
Jackson Park,2008-09-21,Men - Master - 30-39,10,32,373.75,
Hopkins Cross ,2008-10-5,Men - Cat 1/2/3,11,16,215.12712616451,
Hopkins Cross ,2008-10-5,Men - Master - 30-39,6,20,359.0413377193,
Hawthorne Woods,2008-10-12,Men - Cat 1/2/3,15,23,211.46852223305,
Hawthorne Woods,2008-10-12,Men - Master - 30-39,7,21,376,
Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,16,21,345.63450542566,
Carpenter Park Cross,2008-10-19,Men - Master - 30-39,9,30,372,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,36,64,406.56917277046,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,25,68,358.50443780501,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 1/2/3,12,21,338.80929728227,
Lan-Oak Cross,2008-11-16,Men - Cat 1/2/3,9,12,369.6552581359,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,47,57,537.35795709923,
Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,36,43,551.13236745198,
Illinois State Championship,2008-12-7,Men - Cat 1/2/3,13,15,384.01757530513,
Jackson Park,2009-09-21,Cat 1/2/3,12,33,305.91702041526,
Hopkins Cross,2009-10-4,Men - Masters 30+,32,33,483.66424844981,
Hopkins Cross,2009-10-4,Men - 1/2/3,13,30,318.62164248609,
BB/VP Bar-B Cross,2009-10-11,Masters 30+,6,25,334.24432683183,
BB/VP Bar-B Cross,2009-10-11,Men - 1/2/3,8,18,321.00706133125,
Carpenter Park Cyclocross,2009-10-18,Men - 1/2/3,13,23,371.59046373508,
Campton Cross,2009-11-1,Masters 30+,11,51,338.06654235705,
Campton Cross,2009-11-1,Men - 1/2/3,16,21,380.9543391852,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,10,26,308.52589684309,
Indian Lakes Resort CX,2009-11-14,Masters 30+,7,58,276.3533562328,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,14,44,322.68857983855,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 30+,2,11,321.84441885405,
Cyclocross for Life,2009-11-22,Men - 1/2/3,10,29,303.44464468805,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,23,42,243.45481309903,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,26,43,255.41707735176,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,29,43,260.80405348422,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,10,40,305.56125906862,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,9,44,272.02937360759,
Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,12,31,299.08338712694,
Elvis Cross,2010-10-10,Men Masters  30-99 ,7,76,279.82857462567,
Elvis Cross,2010-10-10,Men Cat 1/2/3   ,17,27,385.80612955398,
Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,9,25,275.76153981174,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,7,65,275.15738127298,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,7,18,304.65712803378,
Campton Cross,2010-10-31,Men Cat 1/2/3   ,9,22,300.47793773504,
Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,10,23,279.68983952767,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,10,31,270.34946269833,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,10,23,308.69931127781,
Northbrook Swan Song,2010-11-21,Men Cat 1/2/3   ,9,18,271.73926871773,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,DNF,42,287.43163125645,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,31,34,268.07341914434,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 35+,8,34,303.70434721609,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,7,75,255.94520407805,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,12,28,284.65036204255,
Afterglow,2010-12-18,Men - Single Speed - Open,3,24,316.09037329735,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,13,39,257.32631401367,
OUILSSSCXC,2011-10-2,Open Men,12,30,299.90903871571,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,12,43,276.81294299089,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,6,38,239.20408020643,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,9,27,267.67871744369,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,14,33,326.57238393704,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,10,50,234.98281722511,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,9,39,235.87994534687,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,9,27,259.80495592731,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,6,28,237.83634107939,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,7,23,267.11222757121,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,DNF,70,588.56219533725,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,13,38,261.42809027568,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,9,32,243.50365127405,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,31,33,318.65281796175,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 30-99,8,14,360.97095841814,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Single Speed ,DNF,23,548.26595007924,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,9,73,262.51346169829,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,7,63,286.57708085444,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,17,65,350.71050313902,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,5,49,274.32527266549,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,8,63,280.69660972705,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,10,64,298.81126814652,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3 Open ,12,19,311.43817665608,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,6,88,250.82784841025,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,30,34,306.56423452201,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,55,62,369.52430342496,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,35,39,294.05643342038,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,20,73,305.16223229061,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,18,52,313.95993271907,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,23,56,328.49083167385,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,13,31,281.07786732093,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,15,37,299.95013079949,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,17,69,333.96519244016,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,DNF,32,415.68344854171,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,13,22,330.63496383739,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,8,24,405.10344686226,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,40,53,383.92900423028,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,20,74,347.7227965512,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,14,21,368.9236898804,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Masters 35+,4,19,310.32569710946,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,18,38,308.2664038148,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,7,22,314.99284377909,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 1/2/3,8,14,313.82246729151,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,27,41,428.69938516867,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,28,65,356.71885538424,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 30+,6,13,389.3315611053,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,22,44,402.15302699742,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,32,47,458.59094349289,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,30,35,376.52823625393,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,18,48,364.63993738245,
Afterglow - A Cyclocross Race,2019-12-15,Men Masters 30+,4,8,362.72838440384,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,13,29,364.14545143004,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,48,55,375.38900461271,
Glenwood Academy CX,2021-10-17,Men Masters 45+,29,45,494.3236411686,
Region Riot Cyclocross,2021-11-28,Men Masters 35+ Cat 1/2/3,5,7,339.96806490791,
Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 1/2/3,12,16,320.48348550826,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 35+,11,21,374.82809078678,
