Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,118080,Christopher,Conley,,,368888,400,379.73674086235,
Men Cat 3/4,2,129212,Tucker,Keren,,,309029,459.88059219036,393.66015513696,
Men Cat 3/4,3,102891,Jason,Roberts,,,396349,480.36672850028,407.58356941156,
Men Cat 3/4,4,129211,Jp,Bute,,,489024,495.08566502098,421.50698368617,
Men Cat 3/4,5,90072,Jon,English,,,316140,389.92772698232,435.43039796078,
Men Cat 3/4,6,144877,Jared,Black,,,339304,400,449.35381223539,
Men Cat 3/4,7,81653,Paul,Phillips,,,455477,527.49560422345,463.27722650999,
Men Cat 3/4,8,153610,Alexander,Montoya,,,252256,514.41027537116,477.2006407846,
Men Cat 3/4,9,126449,Francisco,Cano,,,366415,466.67386082962,491.12405505921,
Men Cat 3/4,10,89013,James,Dowhin,,,361999,438.42139175845,505.04746933381,
Men Cat 3/4,11,75853,Jason,Danvir,,,244683,400,518.97088360842,
Men Cat 3/4,12,129206,Jeremy,Osborn,,,367738,478.03535273228,532.89429788303,
Men Cat 4/5,1,129212,Tucker,Keren,,,309029,459.88059219036,385.32003402257,
Men Cat 4/5,2,72550,Luke,Magilke,,,167570,461.27733180819,396.36860302096,
Men Cat 4/5,3,129215,Chris,Sechelski,,,393549,540,407.41717201934,
Men Cat 4/5,4,148101,Patrick,Davis,,,261196,364.12712418478,418.46574101773,
Men Cat 4/5,5,89199,James,Nguyen,,,331116,438.79513725757,429.51431001612,
Men Cat 4/5,6,146699,Donald,Gwartney,,,419216,463.49064049089,440.56287901451,
Men Cat 4/5,7,163426,Casey,Gudgell,,,494966,540,451.6114480129,
Men Cat 4/5,8,126464,Justin,Barrow,,,457633,507.75806512005,462.66001701128,
Men Cat 4/5,9,134540,Matthew,Long,,,493056,444.04697769195,473.70858600967,
Men Cat 4/5,10,163427,Craig,Cameron,,,523752,540,484.75715500806,
Men Cat 4/5,11,104000,Jack,Chipman,,,456622,539.05672606578,495.80572400645,
Men Cat 4/5,12,134542,Jeff,Graham,,,465994,495.46033571815,506.85429300484,
Men Cat 4/5,13,163428,Ben,Rasich,,,494277,540,517.90286200322,
Men Cat 4/5,14,154758,Thomas,Aardahl,,,369328,507.48650018387,528.95143100161,
Men Cat 4/5,15,144881,Colin,Zelt,,,435100,496.42239184562,540,
Men Cat 4/5,16,129206,Jeremy,Osborn,,,367738,478.03535273228,551.04856899839,
Men Cat 4/5,17,136564,Scott,Kuhlke,,,484842,540,562.09713799678,
Men Cat 4/5,18,163429,Jim,Kolesar,,,518234,540,573.14570699516,
Men Cat 4/5,19,145217,Kirk,Simmons,,,424124,546.16616035243,584.19427599355,
Men Cat 4/5,20,144877,Jared,Black,,,339304,540,595.24284499194,
Men Cat 4/5,21,129221,Gabriel,Couriel,,,482660,618.04798051264,606.29141399033,
Men Cat 4/5,22,117025,Kellen,Gunderson,,,278719,558.51157007379,617.33998298872,
Men Cat 4/5,23,126470,James,Osbon,,,78445,610.64090062321,628.3885519871,
Men Cat 4/5,24,117016,Jeff,Mack,,,419247,555.94364146371,639.43712098549,
Men Cat 4/5,25,163430,Seam,Osborn,,,,540,650.48568998388,
Men Cat 4/5,26,136856,Justin,Jordan,,,460546,540,661.53425898227,
Men Cat 4/5,27,163431,Hector,Garcia,,,543932,540,672.58282798066,
Men Cat 4/5,28,75853,Jason,Danvir,,,244683,540,683.63139697904,
Men Cat 4/5,29,163432,Michael,Bausch,,,543829,540,694.67996597743,
Men Cat 4/5,DNF,147971,Daniel,Scoville,,,425264,540,716.77710397421,
Men Cat 4/5,DNF,163433,Steve,Simko,,,526826,540,716.77710397421,
Men Cat 4/5,DNF,134551,Jonathan,Graham,,,431329,540,716.77710397421,
Men Cat 4/5,DNF,126471,Bobby,Falcon,,,484961,434.67245398559,716.77710397421,
Men Cat 4/5,DNF,163434,Jeremy,Hughes,,,533555,540,716.77710397421,
Men Cat 4/5,DNF,163423,Daragh,Haddon,,,543776,540,716.77710397421,
Men Junior 10-14 U15,1,148111,Christian,Deschamps,,,497181,565.98250632342,538.59588937712,
Men Junior 10-14 U15,2,120740,Duncan,Nunnelly,,,488492,611.15117601535,566.44691703284,
Men Junior 10-14 U15,3,126453,Tad,Cowan,,,488291,618.18594891829,594.29794468856,
Men Junior 10-14 U15,4,163423,Daragh,Haddon,,,543776,650,622.14897234428,
Men Junior 10-14 U15,5,163436,Corbin,Gudgell,,,526800,650,650,
Men Junior 10-14 U15,6,147985,Jonathan,Martinez,,,,690.75677439749,677.85102765572,
Men Junior 10-14 U15,7,158395,Cameron,Koen,,,541569,657.56781576507,705.70205531144,
Men Junior 10-14 U15,8,163437,Lucas,Menendez,,,543822,650,733.55308296716,
Men Junior 10-14 U15,9,126490,Ty,Hulett,,,492749,742.81801454245,761.40411062288,
Men Junior 15-18 U19,1,104000,Jack,Chipman,,,456622,,,
Men Masters 40+ Pro/Cat Open,1,103993,Daniel,Martinez,,,308180,299.44363397113,299.44363397113,
Men Masters 40+ Pro/Cat Open,2,28828,Mark,Macklin,,,394316,389.11214568685,363.94865823563,
Men Masters 40+ Pro/Cat Open,3,17080,Troy,Fraske,,,236760,357.79875108231,368.98135572587,
Men Masters 40+ Pro/Cat Open,4,72675,Tony,Phongsy,,,219736,519.85131762632,374.01405321612,
Men Masters 40+ Pro/Cat Open,5,103964,Sean,Dolan,,,412475,524.74045382658,379.04675070636,
Men Masters 40+ Pro/Cat Open,6,163426,Casey,Gudgell,,,494966,360,384.0794481966,
Men Masters 40+ Pro/Cat Open,7,126471,Bobby,Falcon,,,484961,434.67245398559,389.11214568685,
Men Masters 40+ Pro/Cat Open,8,138282,Stephen,Crewe,,,124846,516.75674481367,394.14484317709,
Men Masters 40+ Pro/Cat Open,9,154758,Thomas,Aardahl,,,369328,507.48650018387,399.17754066733,
Men Masters 40+ Pro/Cat Open,10,163438,Mario,Menendez,,,543823,360,404.21023815758,
Men Masters 40+ Pro/Cat Open,11,163439,Ryan,Crane,,,101485,360,409.24293564782,
Men Masters 40+ Pro/Cat Open,12,117020,Charlie,Hoang,,,456468,559.41784692596,414.27563313806,
Men Masters 40+ Pro/Cat Open,13,163433,Steve,Simko,,,526826,360,419.30833062831,
Men Masters 40+ Pro/Cat Open,DNF,44169,Edgar,Nunnelly,,,117,421.97732974885,429.37372560879,
Men Masters 50+ Pro/Cat Open,1,114150,Clive,Sharman,,,417553,,,
Men Masters 50+ Pro/Cat Open,2,72542,Darryl,Rosenfeld,,,255458,,,
Men Masters 50+ Pro/Cat Open,3,126455,Andrew,Powell,,,138918,,,
Men Masters 50+ Pro/Cat Open,4,126449,Francisco,Cano,,,366415,,,
Men Masters 50+ Pro/Cat Open,5,144881,Colin,Zelt,,,435100,,,
Men Masters 60+ Pro/Cat Open,1,134543,Peter,Aubin,,,47745,,,
Men Masters 60+ Pro/Cat Open,2,91259,John,Fleming,,,273864,,,
Men Masters 60+ Pro/Cat Open,3,126456,David,Smith,,,33108,,,
Men Masters 60+ Pro/Cat Open,4,120441,Bruce,Green,,,438213,,,
Men Masters 60+ Pro/Cat Open,5,40752,Gregory,Mccrea,,,53217,,,
Men Pro/Cat 1/2/3,1,72198,John,Wilmeth,,,298416,386.64566802173,293.80394114406,
Men Pro/Cat 1/2/3,2,75696,Nathan,Winkelmann,,,188575,293.25716848734,312.03665763847,
Men Pro/Cat 1/2/3,3,103993,Daniel,Martinez,,,308180,299.44363397113,330.26937413289,
Men Pro/Cat 1/2/3,4,6306,Katriel,Statman,,,239294,350.54016112372,348.5020906273,
Men Pro/Cat 1/2/3,5,129209,Gregory,Harrah,,,138284,368.15496081201,366.73480712171,
Men Pro/Cat 1/2/3,6,116992,William,Fiser,,,258668,365.31465343142,384.96752361613,
Men Pro/Cat 1/2/3,7,42670,Chris,Olson,,,26709,400.92672902326,403.20024011054,
Men Pro/Cat 1/2/3,8,134543,Peter,Aubin,,,47745,437.7257351184,421.43295660495,
Men SS,1,129209,Gregory,Harrah,,,138284,368.15496081201,326.16407760912,
Men SS,2,72513,Mike,Aguayo,,,282793,389.05863121838,341.88771601143,
Men SS,3,118080,Christopher,Conley,,,368888,330,357.61135441375,
Men SS,4,28905,Kyle,Combs,,,233619,330,373.33499281606,
Men SS,5,114205,Steven,Pagan,,,455842,416.65097899855,389.05863121838,
Men SS,6,163432,Michael,Bausch,,,543829,330,404.7822696207,
Men SS,7,83590,Nathan,Mills,,,105042,389.38077522804,420.50590802301,
Men SS,8,89199,James,Nguyen,,,331116,438.79513725757,436.22954642533,
Men SS,9,72523,Robert,Sisk,,,,462.48875213704,451.95318482764,
Women Cat 3/4/5,1,89226,Tara,Kelly,,,237368,461.47468936549,461.47468936549,
Women Cat 3/4/5,2,144891,Pamela,Ferguson,,,399743,516.30057635686,513.05980678576,
Women Cat 3/4/5,3,148871,Heather,Sawtelle,,,520399,635.82387554771,542.03987119051,
Women Cat 3/4/5,4,134544,Lisabeth,Gibson,,,136688,508.36661814426,571.01993559525,
Women Cat 3/4/5,5,147993,Yulie,Johnson,,,432853,612.93912062918,600,
Women Cat 3/4/5,6,163440,Amanda,Gudgell,,,496584,600,628.98006440475,
Women Cat 3/4/5,7,163441,Claudia,Behring,,,523820,600,657.96012880949,
Women Cat 3/4/5,8,126495,Sarah,Fleming,,,484804,651.89280348614,686.94019321424,
Women Cat 3/4/5,9,163442,Susan,Benton,,,532521,600,715.92025761898,
Women Junior 10-14 U15,1,163435,Danielle,Scoville,,,529331,,,
Women Junior 10-14 U15,2,148008,Josie,Cowan,,,493515,,,
Women Junior 15-18 U19,1,126290,Irene,Benavides perez,,,426126,,,
Women Junior 15-18 U19,2,163424,Sophia,Truman,,,500790,,,
Women Masters 40+ Pro/Cat Open,1,134544,Lisabeth,Gibson,,,136688,,,
Women Masters 40+ Pro/Cat Open,2,126493,Thresa,Aguayo,,,457507,,,
Women Masters 40+ Pro/Cat Open,3,72517,Rachel,Koen,,,157453,,,
Women Masters 40+ Pro/Cat Open,4,163425,Tami,Fincher,,,459080,,,
Women Pro/Cat 1/2/3,1,89226,Tara,Kelly,,,237368,,,
Women Pro/Cat 1/2/3,2,126290,Irene,Benavides perez,,,426126,,,
Women Pro/Cat 1/2/3,3,144891,Pamela,Ferguson,,,399743,,,
