Race Name,Race Date,Category Name,Place,Total Racers,Points
Kronborg UCI Cyclocross Event,2016-10-8,Women Elite,7,9,455.42983344221,
Danish National Championships,2017-01-8,Women Elite,4,7,440,
World Championships,2017-01-28,Women Elite,34,37,386.29103468114,
Kronborg Park Cross,2017-10-8,Women Elite,6,14,426.13317997598,
World Cup #4,2017-11-19,Women Elite,53,57,446.18586560683,
World Cup #5,2017-11-25,Women Elite,46,55,399.02327123941,
World Cup #7,2017-12-26,Women Elite,DNF,66,429.91587910013,
Grand Prix G.I.L. Immobilière,2018-01-1,Women Elite,11,16,423.31181131182,
Danish National Championships,2018-01-13,Women Elite,3,8,386.85313504391,
World Championships,2018-02-3,Women Elite,38,41,338.3259942476,
Qiansen trophy Aohan Station,2018-09-2,Women Elite,13,21,434.90629124552,
Grand Prix Poprad,2018-09-29,Women Elite,10,22,383.01698342148,
Kronborg Park Cross,2018-10-7,Women Elite,3,14,376.62134831631,
Danish National Championships,2019-01-13,Women Elite,5,14,419.47950222047,
