Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,46,135,315.63835655109,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,7,160,294.68833308134,
Pain on the Peak,2008-09-13,Mst C,4,29,471.62265528877,
Hood River Double Cross #1,2008-09-20,Mst C,5,32,468.29513393081,
Battle at Barlow,2008-09-28,Masters 35+ C,9,74,445.5542760852,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Men,4,22,211.72029773077,
Cross Crusade #1,2008-10-5,Master 35+ C,67,153,453.27160498354,
Grand Prix HPT,2008-10-11,Cat 1/2/3 Men,5,16,285.392210744,
Cross Crusade #2,2008-10-12,Masters 35+ C,35,149,496.78531233399,
Chris Cross,2008-10-12,Cat 1/2/3 Men,8,19,300.90066164015,
Cross Crusade #3,2008-10-19,Masters 35+ C,6,126,375.64893836261,
Boulevard Cup,2008-10-19,Cat 1/2/3/4 Men,DNF,19,290.15009139967,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 1/2/3 Men,7,12,339.06304819734,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,40,44,616.95,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 1/2/3 Men,6,13,282.26938249799,
Smithville Cyclocross Festival Day 2,2008-10-26,Master 45+ (Cat 4),5,7,,
Boss Cross 1,2008-11-1,Cat1/2/3,9,22,226.14882557347,
Veterans Cross,2008-11-9,Cat 1/2/3 Men,4,20,250.19462676409,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,58,65,299.42851290205,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,31,42,302.55154315177,
Jingle Cross Rock #2,2008-11-30,Elite men,DNF,40,334.98951548886,
Boss Cross 3,2008-12-28,Cat 1/2/3 Men,5,6,,
Cross Off the Old Year,2008-12-31,Cat 1/2/3/4 Men,4,8,,
Epic Holiday Cross,2009-01-4,Cat 1/2/3/4 Men,4,7,,
Grote Prijs Shawnee,2009-01-11,Cat1/2/3/4 Men,4,9,,
Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,9,20,272.06760809655,
Cross Vegas,2009-09-23,Elite Men,75,105,273.93165422455,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,11,28,285.01162458249,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,51,75,351.87863132944,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,52,72,318.51969908025,
Chris Cross,2009-10-11,Cat 1/2/3/4 Men,10,25,285.62253094402,
Boulevard Cup,2009-10-18,Cat 1/2/3/4 Men,DNF,16,,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,52,55,327.43832516424,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,38,48,308.48947374292,
Boss Cross 3,2009-10-31,Cat 1/2/3 Men,DNF,14,,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,22,27,343.03855645947,
Cross Vegas,2010-09-22,Elite Men,79,102,286.46956362041,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,27,58,306.22283587759,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,19,58,274.81463925337,
Boss Cross #1,2010-10-2,Men Cat 1/2/3,10,28,283.61662220962,
Boss Cross #2,2010-10-3,Cat 1/2/3 Men,6,22,283.2051582474,
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,16,40,244.56532990804,
New Cross on the Block,2010-10-16,Men Cat 1/2,11,24,242.55555555556,
Boulevard Cup,2010-10-17,Men Cat 1/2/3,7,22,266.02213999704,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,36,60,328.56947317304,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,31,63,310.20821844835,
Boss Cross 3,2010-10-30,Cat 1/2/3 Men,9,20,307.73436225229,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,7,44,275.6845587367,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,7,56,266.58911178587,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 35+,6,34,297.07453372578,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,DNF,98,488.61299530362,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,45,80,335.18050819125,
CrossVegas ,2011-09-14,Men 1/2 Elite ,87,99,302.13812466792,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,36,72,311.25943870338,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,22,64,259.95042775637,
Boss Cross 1,2011-10-1,Masters 40+,3,20,302.64460184719,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,42,71,319.72353231709,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,39,69,315.18523202373,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,2,20,307.71980104296,
Shawnee Rescue Radcross,2011-10-23,Men - Cat1/2/3/4,DNF,16,443.9720245722,
Boss Cross 3,2011-10-30,Men - Cat1/2/3/4,7,18,269.07335960324,
360 Cup,2011-11-5,Men Cat1/2/3/4  ,9,19,293.21670263337,
Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,7,22,264.34191357189,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,DNF,74,473.42671803119,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,14,48,284.08111888179,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,11,63,252.61249010787,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,6,39,230.4202915704,
Kansas State CX Championships,2011-12-11,Masters 40+,5,19,326.58614352909,
Boxing Day CX,2011-12-26,Cat 1/2/3 Men,5,7,335.24869592843,
Grote Prijs Shawnee,2011-12-28,cat 1/2/3 men,8,17,321.27489485382,
Cross Off The Old Year,2011-12-31,Cat 1/2/3 Men,10,20,313.48539904008,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,28,60,266.27653393879,
Sea Otter Cyclocross,2012-04-22,Elite Men,21,35,257.55620332581,
Boss Cross 2,2012-09-30,Cat 1/2/3 Men,13,25,352.60031772252,
Boss Cross 3 ,2012-10-27,Men Cat1/2/3  ,6,15,307.97156343154,
Boss Cross 4,2012-10-28,Men Cat1/2/3  ,5,15,298.99022270719,
Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,7,22,320.55398148,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,22,68,281.23904341632,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,28,60,306.98429961251,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,11,29,296.7089539339,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,12,54,267.39128678363,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,12,42,276.60412446402,
Epic Holiday Cyclocross,2012-11-25,Men Cat1/2  ,6,14,286.65428599824,
Kansas State CX Champs,2012-12-8,Men Cat1/2  ,8,16,300.81143849712,
Boxing Day CX,2012-12-26,Cat 1/2 Men,3,10,284.49809616763,
Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,8,19,299.89106308504,
'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,9,18,275.04641334315,
Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,6,18,296.68870443862,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,10,28,261.52129224484,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,22,83,258.72729698853,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,13,55,268.66618005983,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,9,54,247.70414090094,
Manions CX Day 2,2013-09-29,Men Cat1/2,12,24,330.53386846531,
Joules Cross Day 2,2013-10-20,Men Master  40+,2,16,328.14070103338,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,3,41,283.14823550842,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,1,37,290.79172044685,
Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,12,22,328.89798787399,
Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,9,18,363.6329489645,
Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,3,20,271.71244737693,
Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,6,18,323.67543820004,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,10,45,274.09536252298,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,17,59,294.79431903873,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,12,66,230.69459203871,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,52,117,334.37684360707,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 40+ Open,2,17,298.41272503247,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 1/2,5,13,329.16263331617,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,13,35,313.51769309821,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,16,44,332.44467556452,
Boxing Day Cyclocross,2014-12-26,Men Cat 1/2,11,12,377.64633229612,
Grote Prijs Shawnee,2014-12-28,Men Cat 1/2,11,14,364.08725237157,
Cross Off The Old Year,2014-12-31,Men Cat 1/2,5,13,338.88966769282,
CrossReno,2015-09-19,Men 45+ Open,12,18,387.58889062824,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,20,58,341.93078831417,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,18,52,326.8881146011,
Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,18,20,397.60509883097,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,19,47,358.77480660754,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,15,39,328.4311755097,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 40-49 Open,4,10,343.14062744419,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 1/2/3/4,7,15,344.4416025862,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 1/2,5,9,359.42012282383,
Boxing Day Cyclocross,2016-12-26,Men Cat 1/2,8,11,356.65570520325,
Grote Prijs Shawnee,2016-12-28,Men Pro/Cat 1/2,9,12,392.1221587337,
'Cross Off The Old Year,2016-12-31,Men Pro/Cat 1/2,8,10,325.83806840014,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,19,20,415.77333232261,
Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,12,16,371.61845586196,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,41,83,377.77139442988,
Trek CX Cup,2017-09-24,Men  Cat 1/2,32,41,345.84886934561,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 1/2/3,4,5,,
McPherson CX,2018-09-8,Men Cat 1/2/3,9,9,324.75936798794,
McPherson CX Day 2,2018-09-9,Men Cat 1/2/3,8,8,334.45221683859,
Boulevard Cup Cyclocross,2018-11-4,Men Pro/Cat 1/2/3,10,10,369.81175852381,
Veteran's Cross,2018-11-10,Men Masters 40+,DNF,12,564.31297860254,
Grote Prijs Shawnee,2018-12-30,Men Masters 40+,2,10,338.87595470861,
'Cross Off The Old Year,2018-12-31,Men Masters 40+,2,5,,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 40+,6,14,362.68809247702,
