Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Way Cyclocross Series #2,2012-11-18,CX Single Speed,8,9,466.42621759353,
Cross the Way Cyclocross Series #3,2012-12-2,CX Single Speed,DNF,9,483.63164332886,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Single Speed,3,5,,
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,16,41,514.77876938972,
Clarksville Cyclocross Challenge,2013-10-26,CX Single Speed,2,2,,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,43,49,619.68561222733,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Single Speed,6,7,497.42278871855,
MOAB Cup #2,2013-11-17,CX Cat 4/5,22,22,617.57242447178,
MOAB Cup #2,2013-11-17,CX Single Speed,3,3,,
MOAB Cup #3,2013-12-8,CX Single Speed,4,5,,
Tennessee State Cyclocross Championship,2013-12-14,CX Single Speed,12,13,551.69889241328,
Cross the Lawn,2014-09-28,CX Cat 4/5,24,50,526.80840029581,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,20,39,540,
Clarksville Cyclocross Challenge,2014-10-25,Men  Cat 4,4,11,520.06909514421,
Clarksville Cyclocross Challenge,2014-10-25,Men  Single Speed,2,4,,
Cross the Farm,2014-10-26,CX Cat 4/5,12,28,519.11653942482,
Red Kite/Halcyon Cx,2014-12-7,Men Cat 4/5,13,40,482.01749227271,
Crossfire CX,2014-12-14,Men Cat 4/5,DNF,26,684.7750040577,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Beginner Men,3,6,522.54644218659,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Beginner Men,5,5,,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 4/5,10,28,497.91300128592,
Cross the Lawn,2015-09-27,Cat 4/5,7,34,452.0233902499,
MOAB CX Day 1,2015-10-10,Cat 4/5,8,19,505.84138682447,
MOAB CX Day 2,2015-10-11,Cat 4/5,8,30,463.74500899305,
Clarksville Cyclocross Challenge,2015-10-17,Cat 4/5,7,21,474.6201238942,
Cross the Farm Day 1,2015-11-21,Cat 4/5,3,16,475.93507677432,
Grant Park CX Cup,2015-12-5,Men Cat 4,30,48,546.46697997501,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Cat 2/3,10,28,412.95702842359,
Cross the Lawn,2016-09-25,Cat 4/5,7,37,459.51659055837,
MOAB CX Day 1,2016-10-8,Cat 4/5,6,21,470.60590066999,
MOAB CX Day 2,2016-10-9,Cat 3/4,12,19,456.97338180285,
MOAB CX Day 2,2016-10-9,Cat 4/5,8,28,459.96787203291,
Clarksville Cyclocross Challenge,2016-10-15,Men  Cat 3/4,10,13,448.85508690949,
Mud Gears and Tears,2016-10-29,Men  Cat 4/5,5,12,455.91002906708,
Mud Gears and Tears,2016-10-29,Men  Cat 3/4,7,11,456.60019832781,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 3/4,9,14,435.44658748883,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,9,23,487.93360131053,
School of Cross,2016-12-4,Cat 3/4,13,19,450.78399781194,
Crossfire CX 2016,2016-12-11,Cat 3/4,9,16,437.9727822768,
Cross the Harpeth Day 1,2016-12-17,Cat 3/4,12,14,456.05660703914,
Cross the Harpeth Day 2,2016-12-18,Cat 3/4,5,7,414.53927536949,
Devo Cross,2022-08-20,Men 10-12 Junior,14,17,875.47599825892,
