First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Damien,Goudreau,Governor's Guard Rodeo,2023-12-3,Men cat 5,4,12,461.51163635032,
Dmitro,Martynowych,The Ice Weasels Cometh,2023-12-2,Zerospeed Open,4,13,,
Colin,Reuter,The Ice Weasels Cometh,2023-12-2,Zerospeed Open,6,13,,
Kevin,Langer,The Ice Weasels Cometh,2023-12-2,Singlespeed Men,11,47,312.4691839044,
Todd,Aldrich,The Ice Weasels Cometh,2023-12-2,Singlespeed Men,23,47,393.26686030034,
Tobias,Ehrenberger,The Ice Weasels Cometh,2023-12-2,Singlespeed Men,32,47,453.86511759729,
Alexander,Duncan,The Ice Weasels Cometh,2023-12-2,Singlespeed Men,37,47,487.5308160956,
Gregory,Colby,The Ice Weasels Cometh,2023-12-2,Jedi Men,25,29,370.35019354053,
Desen,Ozkan,The Ice Weasels Cometh,2023-12-2,Killer B Women/U19 Girls,6,18,494.38011654516,
Lane,Marder,The Ice Weasels Cometh,2023-12-2,Killer B Women/U19 Girls,8,18,519.82868983615,
Alexander,Duncan,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,24,73,377.13936237937,
Harry,Gordenstein,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,30,73,397.04957289193,
Tobias,Ehrenberger,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,31,73,400.36794131069,
Todd,Aldrich,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,33,73,407.00467814821,
Damien,Goudreau,The Ice Weasels Cometh,2023-12-2,Beginner Men,4,56,415.02874402547,
Tobias,Ehrenberger,Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,28,41,446.62202458256,
Todd,Aldrich,Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,31,41,467.58316842816,
Lane,Marder,Secret Squirrel CX,2023-11-26,Women Elite  Open,13,16,477.70125437864,
Luke,Plummer,Secret Squirrel CX,2023-11-26,Men Sport  Overall,1,64,296.52747051636,
Lewis,Caskey,Secret Squirrel CX,2023-11-26,Men Sport  Overall,23,64,369.95958821443,
Todd,Aldrich,Secret Squirrel CX,2023-11-26,Men Sport  Overall,27,64,383.31088234135,
Berk,Ozturk,Crossburg,2023-11-25,Elite Men/Master Men 40+,11,25,293.11121371465,
Colin,Reuter,Crossburg,2023-11-25,Elite Men/Master Men 40+,13,25,305.17272917304,
Todd,Aldrich,Crossburg,2023-11-25,Elite Men/Master Men 40+,21,25,353.41879100661,
Damien,Goudreau,Crossburg,2023-11-25,Men 4/5,11,23,494.46053394685,
Justin,Cammarata,Crossburg,2023-11-25,Men 4/5,17,23,572.0199402294,
Berk,Ozturk,Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,11,23,299.53725261505,
Todd,Aldrich,Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,26,42,439.25790991977,
Damien,Goudreau,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,47,95,539.80000255761,
Justin,Cammarata,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,68,95,616.93278840512,
Harry,Gordenstein,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,22,67,351.94063108031,
Colin,Reuter,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,29,67,371.07943112506,
Tobias,Ehrenberger,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,51,67,431.22994555141,
Todd,Aldrich,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,53,67,436.69817413562,
Alexander,Duncan,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,55,67,442.16640271983,
Indigo,Miller,Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,38,51,662.81517151246,
Colin,Reuter,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,26,71,368.29909359505,
Harry,Gordenstein,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,35,71,392.2679168899,
Alexander,Duncan,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,37,71,397.59432206653,
Tobias,Ehrenberger,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,55,71,445.53196865622,
Todd,Aldrich,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,62,71,464.17438677443,
Indigo,Miller,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,41,58,667.85257347247,
Damien,Goudreau,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,53,115,505.77158581808,
Gregory,Colby,Tree House CX,2023-11-4,Men Cat 1/2/3,29,43,346.32790398797,
Luke,Plummer,Tree House CX,2023-11-4,Men Cat 1/2/3,37,43,385.97170640772,
Alexander,Duncan,Tree House CX,2023-11-4,Men Cat 1/2/3,999,43,420.660033525,
Alexander,Duncan,Tree House CX,2023-11-4,Men Cat 3/4,9,66,314.73738338876,
Harry,Gordenstein,Tree House CX,2023-11-4,Men Cat 3/4,27,66,388.68022670668,
Colin,Reuter,Tree House CX,2023-11-4,Men Cat 3/4,29,66,396.89609818645,
Todd,Aldrich,Tree House CX,2023-11-4,Men Cat 3/4,45,66,462.62307002459,
Tobias,Ehrenberger,Tree House CX,2023-11-4,Men Cat 3/4,47,66,470.83894150436,
Lane,Marder,Tree House CX,2023-11-4,Women Cat 3/4,4,10,465.71840651935,
Desen,Ozkan,Tree House CX,2023-11-4,Women Cat 3/4,9,10,553.08871619884,
Karl,Schultz,Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,11,45,419.32135447851,
Maxwell,Kraft,Tree House CX,2023-11-4,Men Cat 4/Novice,16,45,447.58597278379,
David,Pedrick,Tree House CX,2023-11-4,Men Cat 4/Novice,21,45,483.1360033152,
Andreas,Wolfe,Tree House CX,2023-11-4,Men Cat 4/Novice,29,45,540.01605216545,
Indigo,Miller,Tree House CX,2023-11-4,Women Cat 4/Novice,31,48,636.67103563841,
Damien,Goudreau,Tree House CX,2023-11-4,Men Novice,9,70,433.20935335329,
Michael,Wissell,Tree House CX,2023-11-4,Men Master  40+,9,29,311.85050735702,
Harry,Gordenstein,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,17,39,381.77459674152,
Colin,Reuter,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,24,39,417.92757712944,
Berk,Ozturk,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat2,3,9,307.68692932668,
Gregory,Colby,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat2,6,9,343.41363899807,
Karl,Schultz,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,37,72,487.36297743711,
Karl,Schultz,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,12,36,412.5460671626,
Alexander,Duncan,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,23,42,393.93926298735,
Tobias,Ehrenberger,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,30,42,431.32190708039,
Colin,Reuter,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,36,42,463.36417344586,
Berk,Ozturk,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat2,2,8,283.45720608497,
Lane,Marder,Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat3,12,14,554.07686883009,
Karl,Schultz,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,89,92,677.06500640103,
Karl,Schultz,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,9,45,380.37422491307,
Damien,Goudreau,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,27,45,527.12179258174,
Damien,Goudreau,Belltown Cyclocross,2023-10-22,Cat 4/5,12,35,471.47031600725,
Colin,Reuter,Belltown Cyclocross,2023-10-22,Cat 3/4,12,28,413.37912694708,
Berk,Ozturk,Ghosts CX,2023-10-21,Men Cat 1/2/3,6,14,305.08600624807,
Alexander,Duncan,Ghosts CX,2023-10-21,Men Cat 3/4,26,41,426.92749623499,
Lane,Marder,Ghosts CX,2023-10-21,Women Cat 4/5,2,25,442.22272449784,
Michael,Wissell,Ghosts CX,2023-10-21,Masters Men 40+,8,20,329.45869465511,
Damien,Goudreau,Ghosts CX,2023-10-21,Men Cat 4/5,29,68,484.43791714809,
Alexander,Duncan,BossCross,2023-10-14,Men Single Speed,13,25,396.93718256791,
Berk,Ozturk,BossCross,2023-10-14,Men Pro/Cat 1/2/3,17,18,376.12362228449,
Michael,Wissell,BossCross,2023-10-14,Men Master 40+,1,11,277.90801711955,
Alexander,Duncan,BossCross,2023-10-14,Men Cat 3/4,9,21,382.15222868357,
Colin,Reuter,BossCross,2023-10-14,Men Cat 3/4,13,21,413.21981675588,
Andreas,Wolfe,BossCross,2023-10-14,Men Cat 3/4,20,21,467.58809588242,
Justin,Cammarata,BossCross,2023-10-14,Men Master 40+ Cat 4/5,19,31,512.08209784543,
Todd,Aldrich,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,19,32,429.16577517346,
Lane,Marder,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 4/5,1,18,454.05748983719,
Edward,Scott,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,20,48,501.61760078033,
Harry,Gordenstein,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,13,48,366.51371073169,
Alexander,Duncan,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,16,48,380.00949187541,
Tobias,Ehrenberger,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,30,48,442.98980387945,
Todd,Aldrich,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,31,48,447.48839759402,
Gregory,Colby,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,15,32,324.34879791306,
Berk,Ozturk,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,999,32,412.66707567274,
Brandon,King,CXR #2 Choice Academy,2023-10-1,Cat 3 Men,8,23,401.32009919903,
Damien,Goudreau,Newtown Cyclocross,2023-10-1,Men Cat 5,6,22,498.69446604842,
Gregory,Colby,Kilowatt Cross,2023-09-23,Men Cat 1/2/3,11,15,334.99001061327,
Alexander,Duncan,Kilowatt Cross,2023-09-23,Men Cat 3/4,17,37,388.70494723594,
Harry,Gordenstein,Kilowatt Cross,2023-09-23,Men Cat 3/4,20,37,405.64752638203,
Colin,Reuter,Kilowatt Cross,2023-09-23,Men Cat 3/4,21,37,411.29505276406,
Tobias,Ehrenberger,Kilowatt Cross,2023-09-23,Men Cat 3/4,25,37,433.88515829219,
Lewis,Caskey,Kilowatt Cross,2023-09-23,Men Cat 3/4,30,37,462.12279020235,
Kevin,Langer,Kilowatt Cross,2023-09-23,Men Cat 3/4,31,37,467.77031658438,
Lane,Marder,Kilowatt Cross,2023-09-23,Women Cat 3/4,1,6,491.52301985076,
Derek,Mcintire,Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,3,29,403.03602074669,
Karl,Schultz,Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,4,29,410.52470251725,
Todd,Aldrich,Kilowatt Cross,2023-09-23,Men Cat 4/Novice,11,38,425.06663581242,
Maxwell,Kraft,Kilowatt Cross,2023-09-23,Men Cat 4/Novice,24,38,503.63106665389,
Damien,Goudreau,Kilowatt Cross,2023-09-23,Men Cat 4/Novice,27,38,521.761319925,
Dmitro,Martynowych,Kilowatt Cross,2023-09-23,Men Cat 4/Novice,33,38,558.02182646721,
Lane,Marder,Kilowatt Cross,2023-09-23,Women Cat 4/Novice,1,20,477.27232999961,
Michael,Wissell,Kilowatt Cross,2023-09-23,Men Master  40+,7,26,302.70137649983,
Brandon,King,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,17,31,439.43705256391,
Derek,Mcintire,Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,10,33,432.16994466966,
Todd,Aldrich,Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,11,39,475.74074012872,
Edward,Scott,Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,13,39,490.02057565567,
Dmitro,Martynowych,Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,21,39,547.13991776348,
Michael,Wissell,Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,4,25,280.58620947424,
Todd,Aldrich,Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,13,25,400,
Gregory,Colby,Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,12,20,314.88549837926,
Alexander,Duncan,Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,17,20,352.09924432742,
Michael,Wissell,Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 1/2/3,4,14,285.5154803277,
Brandon,King,CXR #1 Arlington,2023-09-17,Cat. 3 Men,13,17,445.60647372981,
Brandon,King,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male,10,21,413.61807723884,
Berk,Ozturk,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,14,54,276.85443723748,
Gregory,Colby,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,40,54,365.19967475331,
Alexander,Duncan,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,42,54,371.99546225453,
Colin,Reuter,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,46,54,385.58703725697,
Harry,Gordenstein,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,50,54,399.1786122594,
Lane,Marder,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Amateur  Cat 4/5,4,8,543.8880278909,
Dmitro,Martynowych,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,43,81,548.29963386845,
Todd,Aldrich,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,80,81,677.0144109586,
Colin,Reuter,Wendolowski Farm Cross,2023-09-6,A Race,5,11,340.31719286777,
Colin,Reuter,NCC Hydra Cross,2023-09-3,Masters Men 40+,13,20,400.08263850406,
Damien,Goudreau,NCC Hydra Cross,2023-09-3,Men Cat 4/5,26,72,489.69121327546,
Dmitro,Martynowych,NCC Hydra Cross,2023-09-3,Men Cat 4/5,35,72,534.96912132755,
Gregory,Colby,Blunt Park CX,2023-08-27,Cat 1/2/3 Men,15,21,345.04302521862,
Colin,Reuter,Blunt Park CX,2023-08-27,Masters Men 40+,8,26,326.77475667052,
Todd,Aldrich,Blunt Park CX,2023-08-27,Cat 4/5 Men,13,48,469.2337211988,
Justin,Cammarata,Blunt Park CX,2023-08-27,Cat 4/5 Men,23,48,540,
Michael,Wissell,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,31,92,283.73586422041,
Michael,Wissell,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,8,45,250.8488200497,
Morgan,Macleod,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,10,19,315.61250318061,
Alexander,Duncan,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,12,19,336.46773635671,
Michael,Wissell,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,2,17,255.3796530108,
Alexander,Duncan,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 23-39 Open,1,12,343.76625783363,
Lewis,Caskey,Ice Weasels Cometh,2022-12-3,Singlespeed Men,41,42,501.9163507525,
Alexander,Duncan,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,16,53,368.14747184794,
Karl,Schultz,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,37,53,457.64080860876,
Dmitro,Martynowych,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,40,53,470.42557100316,
Michael,Wissell,Ice Weasels Cometh,2022-12-3,Jedi Men,15,35,318.217516335,
Gregory,Colby,Ice Weasels Cometh,2022-12-3,Jedi Men,28,35,398.68420494119,
Alexander,Duncan,Crossburg,2022-11-26,Elite Men,20,28,406.66745144778,
Morgan,Macleod,Crossburg,2022-11-26,Elite Men,23,28,433.28780421505,
Colin,Reuter,Crossburg,2022-11-26,Elite Men,999,28,459.90815698232,
Alexander,Duncan,Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,14,29,400,
Morgan,Macleod,Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,18,24,353.66274186471,
Andreas,Wolfe,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,45,74,542.26492648012,
Gregory,Colby,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,17,51,351.29943356358,
Lewis,Caskey,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,48,51,523.82311342659,
Astrid,Snell,Secret Squirrel CX,2022-11-19,Women Elite,12,21,445.73387682127,
Michael,Wissell,Secret Squirrel CX,2022-11-19,Men Elite,14,35,300.53837232399,
Berk,Ozturk,Secret Squirrel CX,2022-11-19,Men Elite,15,35,306.29964686144,
Dmitro,Martynowych,Secret Squirrel CX,2022-11-19,Men Amateur,23,96,450.43305263478,
Sharon,Sloan,Secret Squirrel CX,2022-11-19,Women Masters  50+,4,8,585.29482248792,
Colin,Reuter,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,42,71,412.31890233128,
Tobias,Ehrenberger,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,51,71,444.27063228534,
Gregory,Colby,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,999,71,508.17409219346,
Michael,Wissell,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,7,60,244.55131310433,
Lane,Marder,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,10,40,517.65495833347,
Gregory,Colby,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,26,75,352.90383988271,
Tobias,Ehrenberger,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,54,75,445.99568667601,
Colin,Reuter,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,69,75,495.8663188867,
Harry,Gordenstein,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,72,75,505.84044532884,
Alexander,Duncan,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,999,75,519.13928058503,
Astrid,Snall,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Women,20,20,606.42096140028,
Michael,Wissell,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,13,68,261.85823724531,
Lane,Marder,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,5,41,472.63577365381,
Berk,Ozturk,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,40,50,314.04474948176,
Tobias,Ehrenberger,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,26,38,422.15464552031,
Morgan,Macleod,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat2,10,10,348.75782923802,
Berk,Ozturk,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,52,70,317.06340600692,
Tobias,Ehrenberger,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,31,46,426.18984004021,
Alexander,Duncan,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,36,46,451.03338680638,
Morgan,Macleod,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat2,8,10,360.1336182771,
Astrid,Snall,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat3,8,18,458.14709852424,
Michael,Wissell,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,14,46,280.66280893192,
Lane,Marder,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,7,31,507.85869078236,
Karl,Schultz,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,21,60,443.26700354274,
Michael,Wissell,Pan American Championships,2022-11-4,Men 45-49,8,15,296.48120699728,
Morgan,Macleod,West Hill Shop CX,2022-10-30,Singlespeed Men (Men),22,34,447.25241657042,
Astrid,Snall,West Hill Shop CX,2022-10-30,Women Cat. 4-5 (Women),2,23,447.2752161711,
Michael,Wissell,West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),12,40,299.82515055102,
Morgan,Macleod,West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),17,40,333.4764369053,
Astrid,Snall,Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,2,37,438.30966492627,
Michael,Wissell,Midnight Ride of Cyclocross,2022-10-22,Men Elite,5,16,274.76849602582,
Alexander,Duncan,Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,15,35,418.61117900994,
Colin,Reuter,Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,24,35,479.51278864876,
Lane,Marder,Midnight Ride of Cyclocross,2022-10-22,Women Beginner,2,8,550.53651846544,
Michael,Wissell,Keene Pumpkin Cross,2022-10-16,Men 1/2 (Men),4,7,278.82233007561,
Astrid,Snall,Keene Pumpkin Cross,2022-10-16,Women 4 (Women),3,6,549.28313783618,
Berk,Ozturk,BossCross,2022-10-15,Men Pro/1/2/3,7,23,279.56770188415,
Michael,Wissell,BossCross,2022-10-15,Men Pro/1/2/3,10,23,296.44395824709,
Gregory,Colby,BossCross,2022-10-15,Men Pro/1/2/3,14,23,318.94563339766,
Colin,Reuter,BossCross,2022-10-15,Men Cat 3/4,19,32,424.32799965703,
Tobias,Ehrenberger,BossCross,2022-10-15,Men Cat 3/4,20,32,430.40999957129,
Andreas,Wolfe,BossCross,2022-10-15,Men Cat 4/5,35,51,603.92130420643,
Michael,Wissell,Crosstobeerfest,2022-10-12,Men Singlespeed,2,50,236.56021813886,
Colin,Reuter,Crosstobeerfest,2022-10-12,Men Singlespeed,23,50,417.35013185876,
Gregory,Colby,Crosstobeerfest,2022-10-12,Men Elite,14,25,306.9012073818,
Colin,Reuter,Crosstobeerfest,2022-10-12,Men Sport,26,69,395.86976695284,
Astrid,Snall,2022 Minuteman CX,2022-10-9,Women Cat 4/5,1,23,446.61105091016,
Lane,Marder,2022 Minuteman CX,2022-10-9,Women Cat 4/5,18,23,654.42546926531,
Dmitro,Martynowych,2022 Minuteman CX,2022-10-9,Men Cat 4/5,25,50,519.7447738392,
Karl,Schultz,2022 Minuteman CX,2022-10-9,Men Cat 4/5,32,50,566.19297310879,
Gregory,Colby,2022 Minuteman CX,2022-10-9,Men Cat 3/4,3,46,298.25266293093,
Tobias,Ehrenberger,2022 Minuteman CX,2022-10-9,Men Cat 3/4,27,46,420.34946741381,
Alexander,Duncan,2022 Minuteman CX,2022-10-9,Men Cat 3/4,30,46,435.61156797417,
Berk,Ozturk,2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,16,36,290.4708948546,
Michael,Wissell,Ghosts CX,2022-10-2,Men Cat 1/2/3,7,12,298.70271824488,
Karl,Schultz,Ghosts CX,2022-10-2,Men Cat 4/5,21,54,492.66285979233,
Gregory,Colby,Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,15,26,315.63870509985,
Berk,Ozturk,Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,18,26,333.13969673682,
Morgan,Macleod,Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,19,26,338.97336061581,
Desen,Ozkan,Night Weasels Cometh,2022-10-1,Cat 1/2/3/4 Women,12,19,502.26843270909,
Alexander,Duncan,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,24,48,404.35139538965,
Lewis,Caskey,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,46,48,504.43348935167,
Lane,Marder,Night Weasels Cometh,2022-10-1,Cat 4/5 Women,3,11,500.37361630268,
Michael,Wissell,Night Weasels Cometh,2022-10-1,Singlespeed Men,3,26,275.25263332962,
Dmitro,Martynowych,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,26,76,477.90221327419,
Andreas,Wolfe,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,39,76,538.56220387737,
Karl,Schultz,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,76,76,701.87756319364,
Karl,Schultz,Night Weasels Cometh,2022-10-1,Cat 5 Men,3,30,458.35959246672,
Michael,Wissell,Tree House CX,2022-09-18,Men Cat 1/2/3,4,31,247.41477439487,
Berk,Ozturk,Tree House CX,2022-09-18,Men Cat 1/2/3,10,31,278.21433963314,
Morgan,Macleod,Tree House CX,2022-09-18,Men Cat 1/2/3,17,31,314.14716574444,
Alexander,Duncan,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,11,65,321.65450004972,
Tobias,Ehrenberger,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,38,65,433.77729441176,
Todd,Aldrich,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,999,65,541.74739268632,
Lane,Marder,Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,11,22,517.39247587103,
David,Pedrick,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,8,69,399.96244541337,
Todd,Aldrich,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,12,69,414.04543735834,
Karl,Schultz,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,28,69,470.37740513821,
Dmitro,Martynowych,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,35,69,495.0226410419,
Luke,Kaplan,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,39,69,509.10563298687,
Justin,Cammarata,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,66,69,604.1658286154,
Mickey,Cheah,Tree House CX,2022-09-18,Men Cat 5,44,48,620.01965776586,
Michael,Wissell,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,19,74,251.84863475577,
Gregory,Colby,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,51,74,374.84145288803,
Morgan,Macleod,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,54,74,386.37202958793,
Alexander,Duncan,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,55,74,390.21555515456,
Lewis,Caskey,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,65,74,428.65081082089,
Colin,Reuter,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,144,74,455.55548978732,
Dmitro,Martynowych,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,29,66,496.91851968367,
Karl,Schultz,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,32,66,507.21369488149,
Todd,Aldrich,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,39,66,531.23577034307,
Noel,Hwang,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,56,66,589.57509646406,
