Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,A Men - Expert Race,11,14,276.78793174902,
Team Lake Effect Series Race #2,2007-10-14,A Men Expert,8,13,242.72675700727,
Team Lake Effect Series Race #4,2007-11-24,A Men Expert,14,17,276.68229878578,
Team Lake Effect Series Race #5,2007-12-2,A Men Expert,8,13,306.94882533437,
Team Lake Effect Series Race #6,2007-12-9,A Men Expert,8,13,311.818773005,
Spin Cyclocross,2008-10-18,Men A,DNF,46,224.59100403851,
Chagrin River Cyclocross,2008-11-1,A Race,12,18,368.75952479163,
Kirtland Cyclocross,2008-11-2,A Men,14,19,251.44906511805,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,A Men Expert,10,20,290.93648134347,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,24,37,237.89724677179,
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,16,40,260.81445107993,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,A - EXPERT,22,31,305.46531995569,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,A - EXPERT,13,28,279.32078906699,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,A - EXPERT,24,29,339.13599354717,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,A - Expert,15,22,336.01055250874,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,A - Expert,DNF,30,,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3  OPEN,DNF,29,312.63964921514,
