Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Cross,2020-10-10,Men Cat 4/5,2,43,437.19108013298,
Valley Cross,2020-10-31,Men Cat 4/5,1,29,359.54330483456,
Capital City Cross,2021-09-25,Men Cat 3/4,1,15,326.21547151101,
Capital City Cross,2021-09-25,Men Cat 4/5,1,36,368.97652062089,
Capital City Cross,2021-09-26,Men Cat 3/4,1,13,330.58692399142,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,3,43,334.70500449374,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,1,43,329.51632065751,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,2,44,339.72950060164,
The Grand Day 2,2021-10-24,Men Cat 1/2/3,5,8,356.62580972285,
Spooky Cross,2021-10-30,Men Pro/Cat 1/2/3,5,10,306.31169655348,
City Park Cyclocross,2021-11-6,Men 1/2/3,7,12,309.46287094525,
Creekside Cross,2021-11-7,Men 1/2/3,5,8,325.82515363833,
Valley Cross,2021-11-20,Men  Pro/Cat 1/2/3,3,7,307.88484413986,
Iowa State Cyclocross Championships,2021-12-4,Men Pro/1/2/3,12,20,332.89460158561,
Twisted Cross,2022-09-18,Men Category 1/2/3,3,13,296.76455672196,
Capital City Cross,2022-09-24,Men Open Cat 1/2/3,8,14,329.92774035272,
Capital City Cross,2022-09-25,Open A,5,13,329.10504369341,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,27,88,305.17174626976,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,7,66,295.08309513862,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,11,80,307.72866236347,
City Park Cyclocross,2022-10-15,Men Cat 3/4,1,11,311.70549677091,
City Park Cyclocross,2022-10-15,Men Cat 1/2/3,14,15,376.35925022554,
Bobbers Cross 2022,2022-10-16,Men Cat 3/4,1,13,311.70549677091,
Bobbers Cross 2022,2022-10-16,Men Cat 1/2/3,12,18,335.37128457027,
The Grand Day 1,2022-10-22,Men Cat 1/2/3,8,14,324.52802256429,
The Grand Day 1,2022-10-22,Men Cat 3/4,2,16,321.07826503555,
The Grand Day 2,2022-10-23,Men Cat 1/2/3,6,10,313.55630676927,
The Grand Day 2,2022-10-23,Men Cat 3/4,1,15,311.70549677091,
Creekside Cross,2022-11-5,Men Cat 1/2/3,11,11,430.84253490783,
Cannonball Cyclocross,2023-09-3,Men OPEN  PRO/1/2/3,10,12,330.71396949953,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,61,85,369.92681857321,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,22,48,351.60242540895,
The Grand,2023-10-22,Advanced:Men,7,15,338.26914721474,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 1/2/3,12,18,322.64180531562,
