Race Name,Race Date,Category Name,Place,Total Racers,Points
Old Post CX ,2013-11-17,Men Cat 5,2,12,469.98095679012,
Cedarglades Cyclocross,2013-11-23,Men Cat 5,3,9,466.07155931692,
Arkansas Super-Prestige Night Race,2014-11-1,Men Cat 5,3,18,472.12666666667,
Yell County CX Classic,2014-11-9,Men Cat 5,6,17,515.06693877551,
Turkey Burn Cyclocross Race,2014-11-30,Men Cat 5,6,12,514.39908480726,
Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 5,9,10,588.42065071504,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 5,9,16,540,
Joules Cross Day 1,2015-10-17,Men Cat 5,5,18,504.89613366725,
Joules Cross Day 1,2015-10-17,SS Open,7,8,458.4784010806,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,21,35,555.08730181234,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 5,3,7,498.16839835634,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 4,3,8,489.19915092035,
Prologue Cross Day 2,2016-09-18,Men Cat 4/5,22,40,541.18279380145,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,16,43,513.20495306558,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,10,31,490.52687852367,
Colavita Cup,2016-11-5,Men Cat 4/5,16,32,530.38261461906,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,7,11,517.24722049928,
Robidoux Roundup CX,2016-11-12,Men Cat 4/5,3,9,502.88277565026,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,14,16,580.84467827507,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 30+ Cat 1/2/3/4,6,8,400.8715565753,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 4,8,11,531.79135350092,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Men Cat 4/5,4,20,486,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Men Pro/Cat 1/2/3/4,9,12,360.51554183562,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Men singlespeed Pro/Cat Open,5,6,,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Men masters 40+ Pro/Cat,4,7,361.41424876813,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Men Cat 4/5,2,16,381.64071467562,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Men Pro/Cat 1/2/3/4,DNF,9,374.33968494225,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Men singlespeed Pro/Cat Open,DNF,7,,
Cross Boss p/b SHAM Events,2018-10-6,Men masters 40+ Pro/Cat,4,6,365.35623870167,
Cross Boss p/b SHAM Events,2018-10-6,Men Cat 4/5,1,14,360.96489530187,
Cross Boss p/b SHAM Events,2018-10-6,Men Pro/Cat 1/2/3/4,6,6,414.11739594754,
Cross Boss p/b SHAM Events,2018-10-6,Men singlespeed Pro/Cat Open,2,3,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Men Masters 40+ Pro/Cat,4,4,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Men Cat 4/5,1,12,358.33090530431,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Men Pro/Cat 1/2/3/4,DNF,8,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Men Singlespeed Pro/Cat Open,DNF,4,,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Men Masters 40+ Pro/Cat,5,6,377.7106631005,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Men Cat 4/5,4,16,415.55248027066,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Men Pro/Cat 1/2/3/4,8,9,401.23532529116,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Men Singlespeed Pro/Cat Open,4,4,,
Arkansas State Cyclocross Championship Day 1,2018-12-1,Men Singlespeed Open Open,4,7,383.53830831448,
Arkansas State Cyclocross Championship Day 2,2018-12-2,Men Open Cat 4,4,7,449.09331762388,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,72,75,423.81216947048,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,90,137,399.05682096424,
SHAM Cross Day 1,2019-09-7,Men Masters 40+ Pro/Cat,DNF,6,,
SHAM Cross Day 1,2019-09-7,Men Cat 3/4,4,7,388.04668897965,
SHAM Cross Day 2,2019-09-8,Men Cat 3/4,4,6,388.04668897965,
SHAM Cross Day 2,2019-09-8,Men Pro/Cat Open,DNF,6,,
FayetteCross Day 1,2019-10-5,Men Cat 3/4,12,22,408.60913138707,
Cross Boss p/b SHAM Events Day 1,2019-10-26,Men Cat 3/4,3,6,,
Cross Boss p/b SHAM Events Day 1,2019-10-26,Men Pro/Cat Open,DNF,5,,
Cross Boss p/b SHAM Events Day 2,2019-10-27,Men Cat 3/4,3,6,,
Arkancross Day 2,2019-12-8,Men 3,5,8,408.23969320419,
Arkansas Cyclocross Championships,2021-11-6,Men Singlespeed Pro/Cat Open,2,5,,
Arkansas Cyclocross Championships,2021-11-6,Men Cat 3,5,5,,
Arkansas Cyclocross Championships p/b SHAM,2022-10-29,Men Single Speed,2,2,,
Arkansas State Cyclocross Championships,2023-12-10,Men Single Speed Male,2,2,,
