First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Braun,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A35+,5,14,301.71198883134,
Robert,Braun,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A35+,3,12,289.24222634409,
Robert,Braun,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB35+/1-5,2,14,255.57431739887,
Robert,Braun,Sacramento Cyclocross Race #5,2016-11-6,Elite Men A (USAC 1-4),9,16,312.64619272971,
Robert,Braun,Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),3,22,241.81459785537,
Robert,Braun,CrossReno,2016-10-1,Men A 35+ Open,1,12,261.48360794498,
Mel,Maalouf,CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,11,23,450.38607343493,
Mel,Maalouf,CrossReno,2015-09-19,Men 45+ Open,16,18,438.85918446989,
Robert,Braun,CrossReno,2015-09-19,Men 35+ Open,2,7,261.98152723624,
Robert,Braun,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,6,19,299.71120363275,
Mel,Maalouf,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A35+,8,9,381.6148367851,
Robert,Braun,Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A 35+,11,11,427.11391733415,
Garth,Jackson,El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B,13,13,462.51710027532,
Robert,Braun,Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,A's,1,5,,
Mel,Maloof,Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,A's,4,5,,
Garth,Jackson,Livermore #5,2009-11-7,Men - 03,11,13,465.38547369004,
Garth,Jackson,LARPD #5,2009-11-7,Men - 03,11,13,465.38547369004,
