Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,22,41,357.29335653906,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,22,42,372.18358304274,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,4,27,356.64430644901,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 3/4,2,23,320.64508631638,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,38,47,429.57990986096,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,36,38,376.03840596175,
Cross Nationals Day 3,2008-12-13,Men 35-39,DNF,102,418.16800557718,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,40,44,431.09529270332,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men A 35+,5,13,341.18215231973,
Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,13,35,234.36507687404,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,17,53,274.98843286726,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,30,46,369.0262845452,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,19,30,373.43409885895,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,21,46,313.114567754,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,25,50,310.09770630127,
BASP #5 CCCP,2009-12-6,35+ A Men,19,35,308.88027634375,
Lion of Fairfax,2011-10-1,A Men 35+,DNF,14,423.32161639549,
Santa Rosa Cup #1,2012-10-27,Masters 35+ A,12,17,372.55468629561,
BASP #1: Candlestick Park,2013-09-29,Master 35+ A,21,39,331.14893575505,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ A Master Men,7,25,284.46189609636,
Santa Rosa CX Cup #1,2013-10-19,Masters A 35+,11,14,369.54714357206,
Candlestick Repechage,2013-10-20,Master 35+ A,23,32,344.83752133858,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,DNF,77,516.17678778848,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,22,61,332.79741961905,
Santa Rosa Cup,2013-11-23,Masters A 35+,3,5,,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,34,38,321.44764500109,
West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,8,34,298.36422516285,
Lion of Fairfax,2014-10-12,35+ A Master Men,8,25,299.41248447641,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,25,27,401.15378127293,
Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),13,21,342.2388587445,
