Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,53871,Jordan,Snyder,PRO BIKES,,293469,238.89987028231,216.06714415842,
Men Cat 1/2/3,2,5874,Michael,Mihalik,Freddie Fu Cycling Team,,245927,231.48354030611,231.68007966965,
Men Cat 1/2/3,3,2298,Andy,Gorski,Pro Bikes,,203109,219.29352535186,247.29301518089,
Men Cat 1/2/3,4,1002,Gunnar,Shogren,Team Pathfinder of WV !,,32526,292.20650997071,262.90595069212,
Men Cat 1/2/3,5,5218,Chris,Baker,Breakaway Velo,,139227,337.09861783415,278.51888620335,
Men Cat 1/2/3,6,56034,John,Cotter,Freddie Fu Cycling Team,,293132,299.14415016675,294.13182171459,
Men Cat 1/2/3,7,21483,Nathan,Annon,Pro Mountain Outfitters,,240437,361.68283769533,309.74475722582,
Men Cat 1/2/3,8,20128,Aaron,Shelmire,ynSSr/ProBikes/i9,,276811,220,325.35769273706,
Men Cat 1/2/3,9,67637,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By Pathfinder,,155055,349.04501945618,340.97062824829,
Men Cat 1/2/3,10,20440,Craig,Merritts,0,,89628,373.67939914615,356.58356375952,
Men Cat 1/2/3,11,31662,Gary,Rodosta,Breakaway Velo,,30303,331.68586841559,372.19649927076,
Men Cat 1/2/3,12,55512,Dusty,Arbogast,Pro Mountain Outfitters,,326998,344.97112370973,387.80943478199,
Men Cat 1/2/3,13,56047,Frankie,Ross,0,,30633,344.84263866243,403.42237029322,
Men Cat 1/2/3,14,20209,Gregg,Shanefelt,Pro Bikes Pittsburgh Race Team,,205264,369.12951257756,419.03530580446,
Men Cat 1/2/3,15,48846,Michael,Swope,Team Athens,,115122,489.05505348663,434.64824131569,
Men Cat 1/2/3,16,20013,James,Briggs,0,, 274597,498.75931776306,450.26117682692,
Men Cat 1/2/3,DNF,24307,Bradley,Schmalzer,Pro Mountain Outfitters,,249577,346.78642596777,465.87411233816,
Men Cat 1/2/3/4/5 Masters 40 49,1,2285,Gerry,Pflug,Team CF,,27999,281.90738701508,287.05057380166,
Men Cat 1/2/3/4/5 Masters 40 49,2,21478,Jason,Cyr,0,,214195,284.05471650387,299.75614490768,
Men Cat 1/2/3/4/5 Masters 40 49,3,56047,Frankie,Ross,Sette Nove,,30633,344.84263866243,312.4617160137,
Men Cat 1/2/3/4/5 Masters 40 49,4,37448,Scott,Benson,PathfinderWV.com/Cannondale,,305422,384.22231707486,325.16728711971,
Men Cat 1/2/3/4/5 Masters 40 49,5,51544,Mark,Briercheck,Ag3r-ButlerHealthSystem,,185084,479.26077323733,337.87285822573,
Men Cat 1/2/3/4/5 Masters 40 49,6,24314,Bryan,Routledge,ACA-Sette Nove,,174999,430.25013431039,350.57842933174,
Men Cat 1/2/3/4/5 Masters 40 49,7,87336,Dan,Depenhart,0,,410588,434.74820931923,363.28400043776,
Men Cat 1/2/3/4/5 Masters 40 49,8,1121,Betsy,Shogren,Pathfinder of WV,,172363,371.72914833507,375.98957154378,
Men Cat 1/2/3/4/5 Masters 40 49,9,26060,Chris,Jones,0,,56325,496.23858878598,388.69514264979,
Men Cat 1/2/3/4/5 Masters 40 49,10,69840,Chris,Hays,Pro Mountain Outfitters,,306241,408.28171841845,401.40071375581,
Men Cat 1/2/3/4/5 Masters 40 49,11,56048,Jeff,Koontz,UPMC Cycling Performance,,95107,423.3735776253,414.10628486183,
Men Cat 1/2/3/4/5 Masters 40 49,12,56024,Hannah,Brewer,Ag3r-Butler Health System,,303338,437.65834918107,426.81185596784,
Men Cat 1/2/3/4/5 Masters 40 49,13,37331,Mike,Maher,0,,257118,400,439.51742707386,
Men Cat 1/2/3/4/5 Masters 40 49,14,53872,Danny,Welsch,0,,405127,485.99110515049,452.22299817988,
Men Cat 1/2/3/4/5 Masters 40 49,15,21502,Fritz,Kessler,Breakaway Velo,,275735,476.63167597338,464.92856928589,
Men Cat 1/2/3/4/5 Masters 40 49,16,98116,David,Shaffer,big bang bikes/pomodaro,,54073,400,477.63414039191,
Men Cat 1/2/3/4/5 Masters 40 49,17,83726,Chris,Miceli,0,,392200,516.92783324551,490.33971149793,
Men Cat 1/2/3/4/5 Masters 40 49,18,98117,John,Weld,0,,501053,400,503.04528260394,
Men Cat 1/2/3/4/5 Masters 40 49,19,48824,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,520.08377739396,515.75085370996,
Men Cat 1/2/3/4/5 Masters 40 49,20,69809,Geoff,Fusco,Pro Mountain Outfitters,,,501.56967797774,528.45642481597,
Men Cat 1/2/3/4/5 Masters 40 49,21,98112,Craig,Weimer,midtown chiropractic,,378553,400,541.16199592199,
Men Cat 1/2/3/4/5 Masters 40 49,22,48846,Michael,Swope,Team Athens,,115122,489.05505348663,553.86756702801,
Men Cat 1/2/3/4/5 Masters 50+,1,23549,Jeff,Guy,Beaver Valley Velo / cRc,,14482,434.14361966478,389.19755251922,
Men Cat 1/2/3/4/5 Masters 50+,2,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,,70877,502.31970571317,402.4148378002,
Men Cat 1/2/3/4/5 Masters 50+,3,51533,William,Ehler,UPMC Cycling Performance / ProBikes,,168527,424.8608656576,415.63212308117,
Men Cat 1/2/3/4/5 Masters 50+,4,23362,Henry,Dimmick,Ag3r-ButlerHealthSystem,,94569,459.4948009913,428.84940836215,
Men Cat 1/2/3/4/5 Masters 50+,5,98138,Roy,Gryskevich,Frankford Bikes,,59040,480,442.06669364313,
Men Cat 1/2/3/4/5 Masters 50+,6,23366,Richard,Allen,0,,180714,450.48512629723,455.2839789241,
Men Cat 1/2/3/4/5 Masters 50+,7,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,459.24323156958,468.50126420508,
Men Cat 1/2/3/4/5 Masters 50+,8,48849,Kim,Butler,Nail City Velo,,49007,543.10615630281,481.71854948605,
Men Cat 1/2/3/4/5 Masters 50+,9,37468,Bob,Vernon,Pathfinder,,36622,419.61779072427,494.93583476703,
Men Cat 1/2/3/4/5 Masters 50+,10,75522,Christopher,Hroblak,Fathead's Brewery,,399604,501.06799216164,508.153120048,
Men Cat 1/2/3/4/5 Masters 50+,11,83704,Joseph,Fraas,Dirty Harrys,,375307,477.50772741885,521.37040532898,
Men Cat 1/2/3/4/5 Masters 50+,12,83786,Larry,Harper,West Liberty Cycles,,517139,535.33467749266,534.58769060996,
Men Cat 1/2/3/4/5 Singlespeed,1,1002,Gunnar,Shogren,Team Pathfinder of WV !,,32526,292.20650997071,309.45851115837,
Men Cat 1/2/3/4/5 Singlespeed,2,2285,Gerry,Pflug,Team CF,,27999,281.90738701508,322.98456087992,
Men Cat 1/2/3/4/5 Singlespeed,3,83701,Joe,Malone,0,,223241,400,336.51061060147,
Men Cat 1/2/3/4/5 Singlespeed,4,87342,Merwin,Davis,Wamsley Cycles,,405323,440.27898110629,350.03666032302,
Men Cat 1/2/3/4/5 Singlespeed,5,20128,Aaron,Shelmire,ynSSr/ProBikes/i9,,276811,400,363.56271004457,
Men Cat 1/2/3/4/5 Singlespeed,6,48839,Bill,Westover,Thick Bikes,,361758,332.25228730463,377.08875976612,
Men Cat 1/2/3/4/5 Singlespeed,7,98115,Morgan,Baker,Texas Roadhouse/ProBikes,,401000,400,390.61480948767,
Men Cat 1/2/3/4/5 Singlespeed,8,34073,Robert,Lochner,ynSSr / Pro Bikes / XXC Mag,,278890,394.8065249427,404.14085920922,
Men Cat 1/2/3/4/5 Singlespeed,9,69840,Chris,Hays,Pro Mountain Outfitters,,306241,408.28171841845,417.66690893077,
Men Cat 1/2/3/4/5 Singlespeed,10,64764,Marco,Piccirilli,0,,338678,557.14288343575,431.19295865232,
Men Cat 1/2/3/4/5 Singlespeed,11,21502,Fritz,Kessler,0,,275735,476.63167597338,444.71900837387,
Men Cat 1/2/3/4/5 Singlespeed,12,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,459.24323156958,458.24505809543,
Men Cat 1/2/3/4/5 Singlespeed,13,67631,Benjamin,Voytko,0,,361340,554.8497484062,471.77110781698,
Men Cat 1/2/3/4/5 Singlespeed,14,37089,Rick,Plowman,0,,293442,513.50443343951,485.29715753853,
Men Cat 3/4,1,83701,Joe,Malone,,,223241,400,326.60576815693,
Men Cat 3/4,2,83712,David,Friedman,,,170068,353.14418152162,334.0193066633,
Men Cat 3/4,3,58997,Kyle,Mihalik,,,335024,382.33834911482,341.43284516967,
Men Cat 3/4,4,69812,Benjamin,Kuhlman,,,214706,370.38789143905,348.84638367605,
Men Cat 3/4,5,37330,Alan,Lucas,Steel City Endurance,,296898,421.16724084551,356.25992218242,
Men Cat 3/4,6,71143,J.,Nathanial manchin,,,388821,389.76993701969,363.67346068879,
Men Cat 3/4,7,92574,Chris,Reynolds,,,292052,432.94803199982,371.08699919516,
Men Cat 3/4,8,48820,Jason,Hochreiter,,,311773,424.79629663403,378.50053770154,
Men Cat 3/4,9,83890,Willem,De boer,,,343238,478.27421031569,385.91407620791,
Men Cat 3/4,10,83719,Kristopher,Powell,,,378742,439.68322205456,393.32761471428,
Men Cat 3/4,11,24309,Matthew,Tinkey,Top Gear Racing,,148993,351.40153766323,400.74115322065,
Men Cat 3/4,12,87340,Adam,Amrhein,Bad People,,302169,399.91780948093,408.15469172703,
Men Cat 3/4,13,58780,Todd,Harper,,,352876,405.2056070356,415.5682302334,
Men Cat 3/4,14,48818,Jeff,Curry,,,310767,398.39003446735,422.98176873977,
Men Cat 3/4,15,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,460.34842756983,430.39530724614,
Men Cat 3/4,16,64760,David,Cornett,,,219444,443.53796328001,437.80884575252,
Men Cat 3/4,17,53867,Mark,Nicoll,,,75606,400,445.22238425889,
Men Cat 3/4,18,87342,Merwin,Davis,Wamsley Cycles,,405323,440.27898110629,452.63592276526,
Men Cat 3/4,19,51543,Dylan,Kirchner,,,324958,435.06113087248,460.04946127163,
Men Cat 3/4,20,5235,Evan,Robinson,,,261413,468.53766108947,467.46299977801,
Men Cat 3/4,21,81224,Christian,Korey,,,378942,469.9719973844,474.87653828438,
Men Cat 3/4,22,64757,Caleb,Smith,,,312772,407.49446692913,482.29007679075,
Men Cat 3/4,23,56894,Jason,Samonds,Fat Head's Brewery,,342828,493.81808472039,489.70361529712,
Men Cat 3/4,24,67631,Benjamin,Voytko,,,361340,554.8497484062,497.1171538035,
Men Cat 3/4,25,17024,Richard,Hohenbrink,,,284889,492.71713478201,504.53069230987,
Men Cat 3/4,26,98114,Max,Fuhrman,,,400041,400,511.94423081624,
Men Cat 3/4/5 Junior Under 19,1,85889,Levi,Smith,,,406782,,,
Men Cat 3/4/5 Junior Under 19,2,98112,Craig,Weimer,,,378553,,,
Men Cat 4/5,1,85893,Mike,Lavengood,Pro Mountain Outfitters,,366916,424.66655374008,426.04041668374,
Men Cat 4/5,2,82022,Edward,Brewer,Pro Bikes,,149507,637.21071015833,431.46706350832,
Men Cat 4/5,3,67327,Adam,Cohen,East End Cycling p/b Pabst Blue Ribbon,,291320,422.41728796088,436.89371033291,
Men Cat 4/5,4,98118,Jedd,Guthrie,Pro Mountain Outfitters,,431997,540,442.32035715749,
Men Cat 4/5,5,83796,John,Mcdanel,NuGo/Koeles,,298200,539.00550514371,447.74700398208,
Men Cat 4/5,6,99488,Curt,Brown,Top Gear Racing,,129274,276.20016918573,453.17365080666,
Men Cat 4/5,7,87336,Dan,Depenhart,Beaver Valley Velo,,410588,434.74820931923,458.60029763124,
Men Cat 4/5,8,93091,Drew,Chidester,Top Gear,,275999,586.98563889461,464.02694445583,
Men Cat 4/5,9,83891,Logan,Krause,Ag3r-ButlerHealthSystem,,391365,492.86274211165,469.45359128041,
Men Cat 4/5,10,98119,Jeffrey,Griffin,Pro Mountain Outfitters,,151701,540,474.88023810499,
Men Cat 4/5,11,98120,Dan,Gloudemans,East End Cycling Club,,400232,540,480.30688492958,
Men Cat 4/5,12,87957,Birk,Mcgilvrey,Top Gear Racing,,23470,491.4536081405,485.73353175416,
Men Cat 4/5,13,98121,Matthew,Adams,Team Integrity p/b AV Insight,,393491,540,491.16017857875,
Men Cat 4/5,14,98122,Drew,Smorul,0,,416633,540,496.58682540333,
Men Cat 4/5,15,64765,Tim,Gregis,Pro Mountain Outfitters,,360977,546.79751400319,502.01347222791,
Men Cat 4/5,16,98123,Matthew,Crawford,Pro Bikes,,408079,540,507.4401190525,
Men Cat 4/5,17,98124,Robert,Linger,Consol Energy Racing,,396772,540,512.86676587708,
Men Cat 4/5,18,67634,Scott,House,Consol Energy Racing,,332832,536.0922855406,518.29341270166,
Men Cat 4/5,19,83704,Joseph,Fraas,Dirty Harrys,,375307,477.50772741885,523.72005952625,
Men Cat 4/5,20,98125,Jeffrey,Nagy,0,,101879,540,529.14670635083,
Men Cat 4/5,21,83722,Negley,Rodgers,0,,401921,497.53064119338,605.11976189501,
Men Cat 4/5,22,98126,Kyle,Hitz,Texas Roadhouse/Pro Bikes,,400999,540,540,
Men Cat 4/5,23,37325,Aaron,Stein,0,,378278,503.600625,545.42664682458,
Men Cat 4/5,24,98127,Mick,Mekkelsen,west liberty cycles,,23956,540,550.85329364917,
Men Cat 4/5,25,98128,Al,Meder,East End Cycling Club (e2c2),,385247,540,556.27994047375,
Men Cat 4/5,26,57355,Jeffrey,Bernstein,0,,66389,540,561.70658729834,
Men Cat 4/5,27,83726,Chris,Miceli,Beaver Valley Velo,,392200,516.92783324551,567.13323412292,
Men Cat 4/5,28,98129,Matthew,Serechin,East End Cycling Club- e2c2,,400144,540,572.5598809475,
Men Cat 4/5,29,75524,Jason,Miller,0,,370325,520.25204077804,577.98652777209,
Men Cat 4/5,30,98130,Eric,Osth,East End Cycling Club,,399556,540,583.41317459667,
Men Cat 4/5,31,64764,Marco,Piccirilli,0,,338678,557.14288343575,588.83982142125,
Men Cat 4/5,32,98131,John,Rouse,American Adventure Sports,,401885,540,594.26646824584,
Men Cat 4/5,33,98132,Florian,Lungu,Team CF,,395221,540,599.69311507042,
Men Cat 4/5,34,83722,Negley,Rodgers,0,,401921,497.53064119338,605.11976189501,
Men Cat 4/5,35,98133,Justin,Defonso,unattached,,395358,540,610.54640871959,
Men Cat 4/5,36,81224,Christian,Korey,SV/BikeSource Racing Team,,378942,469.9719973844,615.97305554417,
Men Cat 4/5,37,85901,Daniel,Germain,0,,,624.54375,621.39970236876,
Men Cat 4/5,38,98134,Hyagriv,Simhan,East End Cycling Club,,400310,540,626.82634919334,
Men Cat 4/5,39,98135,Tad,Gorske,East End Cyclists,,417316,540,632.25299601792,
Men Cat 4/5,40,98136,Paul,Diegelman,East End Cycling,,162826,540,637.67964284251,
Men Cat 4/5,41,98137,Drew,Hanna,0,,,540,643.10628966709,
Men Cat 4/5,42,21900,Ryan,Smith,0,,487050,477.69278423972,648.53293649168,
Women Cat 1/2/3,1,1121,Betsy,Shogren,Pathfinder of WV,,172363,371.72914833507,378.45465048748,
Women Cat 1/2/3,2,31665,Traci,Rodosta,Breakaway Velo,,6393,420.7769515848,398.22111940444,
Women Cat 1/2/3,3,2513,Stephanie,Swan,Team CF,,194055,477.2869950723,417.98758832141,
Women Cat 1/2/3,4,42833,Rachel,Weaver,NuGo/Koeles,,271851,508.52499215089,437.75405723837,
Women Cat 1/2/3,5,56024,Hannah,Brewer,Ag3r-Butler Health System,,303338,437.65834918107,457.52052615533,
Women Cat 1/2/3,6,83785,Cassie,Smith,Pathfinder of WV,,146136,423.10154710417,477.2869950723,
Women Cat 1/2/3,7,34930,Stacie,Truszkowski,NuGo/Koeles,,277254,549.35847721093,497.05346398926,
Women Cat 1/2/3,8,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,491.85117776829,516.81993290622,
Women Cat 1/2/3,9,33827,Veda,Gerasimek,Young Medalists,,297211,500.44773715371,536.58640182319,
Women Cat 1/2/3,10,33840,Melody,Gerasimek,0,,304981,440,556.35287074015,
Women Cat 1/2/3,11,48857,Dana,Tinkey,Vanderkitten Racing VIP,,360892,548.81764411326,576.11933965711,
Women Cat 4,1,98139,Melissa,Hiller,Breakaway Bikes,,401997,600,515.02349140689,
Women Cat 4,2,72233,Mary,Boone,Pro Bikes,,378178,622.40764441355,536.26761855516,
Women Cat 4,3,67640,Alice,Vernon,Pathfinder,,36621,494.33732694273,557.51174570344,
Women Cat 4,4,57358,Justine,Pagenhardt,0,,345784,600,578.75587285172,
Women Cat 4,5,37349,Stephanie,Stambaugh,Velo Femme,,247989,654.16582433789,600,
Women Cat 4,6,83901,Melanie,Marra,Pathfinder of WV,,389751,566.4673365055,621.24412714828,
Women Cat 4,7,88315,Jessica,Coombs,0,,,652.08584859369,642.48825429656,
Women Cat 4,8,98140,Marcie,Fusco,0,,,600,663.73238144484,
Women Cat 4,9,83902,Sarah,Lukens,Pro Bikes Pittsburgh Race Team,,357597,640.41902100403,684.97650859311,
Women Cat 4,DNF,98141,Rachel,Gregis,,,,600,706.22063574139,
