Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,33,59,421.08837018092,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),26,43,407.15958854858,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,C - NOVICE,7,27,496.38461538462,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,5,17,498.75818906508,
Java Johnny's CX,2010-10-9,Cat 4 Men 45+,4,24,471.17229095013,
Harbin Park CX,2010-10-10,Cat 4 Men 45+,2,18,445.56474476738,
Creek Cross 2010,2010-10-17,Men Cat3/4   ,14,44,380.33361533931,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,17,37,393.26368714134,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,17,44,385.71428571429,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,4,25,427.34492595365,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 45-99,5,20,378.46648523901,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 45+  ,8,15,422.96249469246,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,62,63,557.97972727109,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 50-54  ,5,11,420.14474491001,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  ,7,14,428.59371299564,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,24,42,438.10510636016,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,31,34,531.86155136152,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,21,35,449.86204833205,
Lobdell Frisbee,2012-09-16,Men's Cat 3/4   ,5,11,415.71782874064,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 45+,4,17,403.64699996711,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 45+,5,18,353.35347294502,
Caesars Ford CX,2012-10-6,Men Elite Men  ,49,52,417.78331233801,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,23,61,423.55111040161,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,36,67,440.68789462196,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,21,80,363.37782639557,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,40,70,447.8872183002,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,22,23,469.28100585322,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,DNF,12,599.9546028557,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 55 59,4,9,441.82155727681,
Northcoast Gran Prix of CX,2014-10-12,Single Speed (Open),6,12,442.18383161464,
Northcoast Gran Prix of CX,2014-10-12,Masters 55+ (Open),5,19,446.37641232749,
