Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,14,16,480.66831819837,
Wendy Park Cyclocross,2012-09-16,Men Cat 5  ,15,34,528.32748155626,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 15-18,17,18,562.91328070866,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 15-18,19,19,577.50926829641,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Junior 10-18,9,14,541.70547861668,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,18,48,,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 15-18,15,17,647.32664794542,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,13,48,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,12,30,508.04470172747,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,22,29,601.60974854944,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,24,24,674.53849269279,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,17,19,584.55912268913,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,DNF,27,663.08262632023,
Afterglow - A Cyclocross Race,2014-12-20,Junior 9-18 Open,DNF,25,666.3307497366,
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,12,46,,
