Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3/4/5,1,3051,Robert,Campos,,,101149,262.46918130791,297.91403586879,
Mixed Cat 1/2/3/4/5,2,3060,Brian,Wolff,Bialostok Chiropractic,,92298,262.39062000569,305.01026177997,
Mixed Cat 1/2/3/4/5,3,57295,Roger,Young,East End/Kreb Cycle,,281887,407.95456534527,312.10648769115,
Mixed Cat 1/2/3/4/5,4,137674,Christophe,Walsh,Continuum Cycles Racing,,416668,499.11125574933,319.20271360233,
Mixed Cat 1/2/3/4/5,5,89771,Derrick,Nobman,,,162451,381.03755641314,326.29893951351,
Mixed Cat 1/2/3/4/5,6,91045,Christopher,Mcstay,,,392847,442.10627204216,333.39516542469,
Mixed Cat 1/2/3/4/5,7,75491,Chris,Daily,,,85705,250,340.49139133587,
Mixed Cat 1/2/3/4/5,8,36187,Scott,Renda,NCVC/UnitedHealthcare,,233394,486.50247079324,347.58761724705,
Mixed Cat 1/2/3/4/5,9,3022,Chris,Joinnides,East End/Kreb Cycle,,18104,437.57083614259,354.68384315822,
Mixed Cat 1/2/3/4/5,10,91594,Jeremy,Zeidner,,,388015,505.40944180595,361.7800690694,
Mixed Cat 1/2/3/4/5,11,5536,Percy,Zahl,Green Arm Bandits/greenarmbandits.com,,295355,487.37446709994,368.87629498058,
Mixed Cat 1/2/3/4/5,12,5464,David,Sanossian,Kissena Cycling Club,,117938,513.37232356804,375.97252089176,
Mixed Cat 1/2/3/4/5,13,75488,Chris,Neilson,,,337086,528.14435295389,383.06874680294,
Mixed Cat 1/2/3/4/5,14,75484,Daniel,Lim,DieHard-Think Racing,,60821,502.73735418423,390.16497271412,
Mixed Cat 1/2/3/4/5,15,107084,Scott,Rath,,,415558,250,397.2611986253,
Mixed Cat 1/2/3/4/5,16,1238,Robin,Shea,Live Love Velo,,59757,493.46146742279,404.35742453648,
Mixed Cat 1/2/3/4/5,17,89152,David,Thompson,,,353382,576.35146639931,411.45365044766,
Mixed Cat 1/2/3/4/5,18,107085,Randy,Larrison,,,432904,250,418.54987635884,
Mixed Cat 1/2/3/4/5,19,107086,Rick,Schultz,,,200134,250,425.64610227002,
Mixed Cat 1/2/3/4/5,20,92612,Tommy,Green,,,408049,562.86587990961,432.7423281812,
Mixed Cat 1/2/3/4/5,21,45525,Andrew,Rinn,,,411493,514.81170823666,439.83855409238,
Mixed Cat 1/2/3/4/5,22,75486,Rick,Booth,,,203341,472.05490763812,446.93478000355,
Mixed Cat 1/2/3/4/5,23,78073,Alie,Giaime,Kruis CX p/b REPUCOM,,364682,626.93245681555,454.03100591473,
Mixed Cat 1/2/3/4/5,24,107087,Tom,Barlie,,,,250,461.12723182591,
Mixed Cat 1/2/3/4/5,25,88461,Ellen,Reichel,,,318970,618.94974284888,468.22345773709,
Mixed Cat 1/2/3/4/5,26,75493,Jeff,Carlson,Something Wicked Events LTD,,242350,250,475.31968364827,
Mixed Cat 1/2/3/4/5,27,107261,Jodah,M. mazur,,,,250,482.41590955945,
Mixed Cat 1/2/3/4/5,28,3657,Kyra,Kenwood,Live Love Velo,,222906,606.13355199191,489.51213547063,
Mixed Cat 1/2/3/4/5,29,75489,Frank,Aprigliano,,,338518,250,496.60836138181,
Mixed Cat 1/2/3/4/5,30,107089,Rodrigo,Silva,East End/Kreb Cycle,,418496,250,503.70458729299,
Mixed Cat 1/2/3/4/5,31,69807,Paul,Coluccio,Century Road Club Assoc,,66269,509.73318181437,510.80081320417,
Mixed Cat 1/2/3/4/5,32,107090,Paul,Gallowitsch,,,457036,250,517.89703911535,
Mixed Cat 1/2/3/4/5,33,107091,Jp,Pibouin,,,265269,250,524.99326502653,
Mixed Cat 1/2/3/4/5,34,7293,James,Jones,,,59980,479.73730789647,532.08949093771,
Mixed Cat 1/2/3/4/5,35,91597,James,Rutkowski,,,391507,596.01171587239,539.18571684888,
Mixed Cat 1/2/3/4/5,36,67287,John,Young,,,179002,575.16965771985,546.28194276006,
Mixed Cat 1/2/3/4/5,37,67722,Daniel,Rogers,,,360599,250,553.37816867124,
Mixed Cat 1/2/3/4/5,38,4106,Paul,Salerni,,,181819,250,560.47439458242,
Mixed Cat 1/2/3/4/5,39,107092,Chauncey,Cone,,,317174,250,567.5706204936,
Mixed Cat 1/2/3/4/5,40,107093,Kristen,Desmone,,,,250,574.66684640478,
Mixed Cat 1/2/3/4/5,DNF,29377,Rick,Jones,Cicli Devotion,,285692,511.78022261283,581.76307231596,
