Race Name,Race Date,Category Name,Place,Total Racers,Points
Karma CX Day 1,2021-10-2,Men Singlespeed,9,12,436.16774282186,
Karma CX Day 1,2021-10-2,Men Cat 4/Novice,DNF,22,621.43391883215,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Singlespeed,10,16,451.62547657479,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 4/Novice,6,20,498.95454464636,
Fulton Star Cross Day 2,2021-11-7,Men Singlespeed,9,11,464.78072772351,
Fulton Star Cross Day 2,2021-11-7,Men Cat 4/Novice,9,15,468.76538912741,
MN State Cyclocross Championships,2021-11-20,Men Open 23-34,10,12,451.84338965924,
MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,13,27,453.63768400247,
Versus CX,2023-10-8,M Cat_1/2/3,24,28,384.51876205192,
Versus CX,2023-10-8,M Cat_3/4,14,47,353.31306062894,
Jackson Meadow Cross,2023-10-29,Cat 3 Open/Men,7,12,400,
Croix Cross 2023,2023-11-4,Men Cat 3/4,16,24,411.43096820263,
Croix Cross 2023,2023-11-4,Men SingleSpd,3,5,,
2023 MN State Cyclocross Championships,2023-11-11,Men Senior 23-34,8,10,375.86528863013,
2023 MN State Cyclocross Championships,2023-11-11,Men SingleSpd,7,13,331.84554785076,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3,9,15,349.11090338994,
