Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,34635,Juan,Gonzalez,Heritage Race Club,,299118,378.81414911797,364.2576576207,
Junior 15-18 Open,2,125592,Paul,Hartner,,,485837,413.57041992587,374.53760349822,
Junior 15-18 Open,3,125895,Aidan,Burkins,Spin Zone Racing,,411787,443.75958227784,384.81754937574,
Junior 15-18 Open,4,47643,Mitchell,Dutczak,The Pony Shop,,297673,456.82403899528,395.09749525326,
Junior 15-18 Open,5,41325,Solomon,Treister,xXx Racing,,310523,428.285259987,405.37744113078,
Junior 15-18 Open,6,123175,Luke,Stover,The Pony Shop,,484835,458.46815817823,415.6573870083,
Junior 15-18 Open,7,81950,Chris,Heuser,Team Bicycle Heaven,,390342,462.71086445008,425.93733288582,
Junior 15-18 Open,8,107233,Joe,Szymanski,,,350486,426.0622503956,436.21727876334,
Junior 15-18 Open,9,125908,Kyle,Izzo,EGO p/b Sammys Bikes,,408899,477.32637691137,446.49722464086,
Junior 15-18 Open,10,47142,Connor,Sanda,PSIMET Racing,,335048,553.97099719694,456.77717051838,
Junior 15-18 Open,11,83175,Zach,Radlicz,,,457128,546.29989690017,467.0571163959,
Junior 15-18 Open,12,107237,John,Szymanski,,,350494,451.6529154269,477.33706227342,
Junior 15-18 Open,13,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,485.55637177953,487.61700815094,
Junior 15-18 Open,14,65801,Jacob,Arrigoni,Plus One Cycling,,360285,548.45833234255,497.89695402846,
Junior 15-18 Open,15,63007,Daryus,Patel,xXx Racing,,348972,497.89695402846,508.17689990598,
Junior 15-18 Open,16,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,514.15410144886,518.4568457835,
Junior 15-18 Open,17,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,512.53644916601,528.73679166102,
Junior 15-18 Open,18,69303,Audrey,Ernst,EGO p/b Sammys Bikes,,388529,492.21744413535,539.01673753854,
Junior 15-18 Open,19,63013,Rico,Robinson,,,433509,468.87285863748,549.29668341606,
Junior 15-18 Open,20,123178,Henry,Tamondong,Flatlandia Cycling Team,,489278,531.96742264316,559.57662929358,
Junior 15-18 Open,21,125594,William,Lue,,,438706,584.205254369,569.8565751711,
Junior 15-18 Open,22,123176,Rebecca,Palmquist,Spin Doctor Cyclewerks CX Team,,485835,562.61405342948,580.13652104862,
Junior 15-18 Open,23,117330,Oliver,Green,,,487657,646.3100827398,590.41646692614,
Junior 15-18 Open,24,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,621.96793646271,600.69641280366,
Junior 15-18 Open,25,112326,Amelia,Chiang,,,475090,605.15946213245,610.97635868118,
Junior 15-18 Open,26,124806,Hope,Zimmerman,Verdigris-Village CX,,382915,567.15896325606,621.2563045587,
Junior 15-18 Open,27,112321,Amanda,Sondy,,,454183,638.14285731104,631.53625043622,
Junior 15-18 Open,DNF,125596,Alex,Bolotin,,,476649,554.05784374912,652.09614219126,
Junior 9-14 Open,1,96449,Jonathan,Costin,The Pony Shop,,402430,485.69386966558,441.81481352205,
Junior 9-14 Open,2,65802,Peter,Swinand,The Pony Shop,,365965,488.66919595149,452.620996569,
Junior 9-14 Open,3,96451,Evert,Lindberg,The Pony Shop,,412549,506.31945561315,463.42717961595,
Junior 9-14 Open,4,102449,Brianna,Urban,ABD Cycling Club,,417270,605.43266442861,474.2333626629,
Junior 9-14 Open,5,97299,Bennett,Lindberg,The Pony Shop,,412706,564.35774910143,485.03954570985,
Junior 9-14 Open,6,78172,Jack,Spende,Tread Head Cycling,,407384,514.07404497621,495.8457287568,
Junior 9-14 Open,7,124800,Cameron,Zimmerman,Verdigris-Village CX,,482094,512.501036494,506.65191180375,
Junior 9-14 Open,8,83245,Aiden,Riefe,The Pony Shop,,404082,563.95705008902,517.4580948507,
Junior 9-14 Open,9,125581,Andrew,Flynn,The Pony Shop,,486514,557.2614163062,528.26427789765,
Junior 9-14 Open,10,77826,Eric,Palmquist,Spin Doctor Cyclewerks CX Team,,388980,620.82356580986,539.0704609446,
Junior 9-14 Open,11,125766,Cedric,Le denmat,,,471006,617.40676487043,549.87664399155,
Junior 9-14 Open,12,96452,Joseph,Arrigoni,Plus One Cycling,,414281,594.66378759686,560.6828270385,
Junior 9-14 Open,13,96456,Henry,Praznowski,The Pony Shop,,412294,584.05913503959,571.48901008545,
Junior 9-14 Open,14,112329,William,Spende,Tread Head Cycling,,454684,702.8328413467,582.2951931324,
Junior 9-14 Open,15,110422,Henrique,Lowe,,,448281,679.24742946263,593.10137617935,
Junior 9-14 Open,16,80564,Pamela,Gonzalez,Heritage Race Club,,413976,740.54072209409,603.9075592263,
Junior 9-14 Open,17,118894,Charles,Livaditis,,,456633,683.04954730895,614.71374227325,
Junior 9-14 Open,18,78166,Katherine,Schafer,Verdigris-Village CX,,378878,599.05831651314,625.51992532021,
Junior 9-14 Open,19,123179,Aidan,Letzel,,,484631,657.93847446106,636.32610836716,
Junior 9-14 Open,20,112327,Charlotte,Bokhof,The Pony Shop,,456067,748.84034632771,647.13229141411,
Junior 9-14 Open,21,116670,Max,Radlicz,,,457136,667.56402149117,657.93847446106,
Junior 9-14 Open,22,128417,Joshua,Perry,Bloomington Cycle Racing Team,,489287,635.03117805842,668.74465750801,
Junior 9-14 Open,23,123187,Luke,Goldman,xXx Racing,,467668,609.31701240132,679.55084055496,
Junior 9-14 Open,24,130062,Melroy,Holzhauer,,,486336,650,690.35702360191,
Junior 9-14 Open,25,108966,Henry,Gilson,The Pony Shop,,443150,700.39342528378,701.16320664886,
Junior 9-14 Open,26,116672,Alex,Radlicz,,,457137,708.84986398288,711.96938969581,
Junior 9-14 Open,27,91334,Francesca,Swinand,The Pony Shop,,392300,731.30558337435,722.77557274276,
Junior 9-14 Open,28,112331,Malena,Riefe,The Pony Shop,,428455,787.1372857281,733.58175578971,
Junior 9-14 Open,29,125582,Drake,Dash,ABD Cycling Club,,486517,753.03064731552,744.38793883666,
Junior 9-14 Open,30,130063,Kate,Doelman,The Pony Shop,,487719,650,755.19412188361,
Junior 9-14 Open,31,134490,Nicholas,Labbe,,,,722.04444535203,766.00030493056,
Junior 9-14 Open,32,116673,James,Groenhof,Verdigris-Village CX,,486537,770.06807038754,776.80648797751,
Junior 9-14 Open,33,128418,Henri,Zigmont,Systeme - D,,,786.79583666596,787.61267102446,
Junior 9-14 Open,34,102451,Evan,Blackman,,,489256,760.09349201297,798.41885407141,
Junior 9-14 Open,35,127735,Roman,Robinson,,,485930,732.46534092565,809.22503711836,
Junior 9-14 Open,36,123192,Beatrix,Gilson,The Pony Shop,,484664,805.89281840874,820.03122016531,
Junior 9-14 Open,37,125585,Avital,Strauss,,,488295,791.89905752746,830.83740321226,
Junior 9-14 Open,38,127737,Danielle,Szymanski,,,489340,816.99492644325,841.64358625921,
Junior 9-14 Open,39,131884,Andrew,Curtis,PSIMET Racing,,,650,852.44976930616,
Junior 9-14 Open,40,125586,Elora,Brady,,,486541,841.12680126972,863.25595235311,
Junior 9-14 Open,41,130065,Kirra,Fluegel,MSN coaching,,,650,874.06213540006,
Men Cat 1/2/3,1,89789,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,259.47865184933,228.64294337515,
Men Cat 1/2/3,2,44319,Matthew,Schweiker,Heritage Race Club,,277107,317.3121277317,233.89755185562,
Men Cat 1/2/3,3,20235,David,Reyes,Heritage Race Club,,211512,264.68096776849,239.1521603361,
Men Cat 1/2/3,4,20379,Brandon,Feehery,,,193035,238.44855646496,244.40676881657,
Men Cat 1/2/3,5,128600,Luis,Camacho,Specialized-Colono,,489230,282.81547464741,249.66137729704,
Men Cat 1/2/3,6,21821,Peter,Kelley,Team Bicycle Heaven,,306717,302.00540587217,254.91598577752,
Men Cat 1/2/3,7,1697,Scott,Mclaughlin,SRAM Factory,,72722,258.7829544122,260.17059425799,
Men Cat 1/2/3,8,80504,Andrew,Giniat,,,263035,343.58785935856,265.42520273846,
Men Cat 1/2/3,9,93310,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,245.67119147018,270.67981121894,
Men Cat 1/2/3,10,20333,Matt,Silvia,,,208232,298.77977585312,275.93441969941,
Men Cat 1/2/3,11,87993,Tristan,Greathouse,OAM NOW / Athletic Mentors,,370895,316.46537007676,281.18902817988,
Men Cat 1/2/3,12,32821,Maxx,Hall,Verdigris-Village CX,,297898,275.47573102187,286.44363666036,
Men Cat 1/2/3,13,15929,Michael,Hemme,,,153182,291.90966550604,291.69824514083,
Men Cat 1/2/3,14,108933,Federico,Rios,Roll: Racing,,269311,319.68449421965,296.9528536213,
Men Cat 1/2/3,15,20632,Robert,Kelley,Team Bicycle Heaven,,52765,323.07076408984,302.20746210178,
Men Cat 1/2/3,16,75155,Ryan,Ramirez,The Pony Shop,,364835,320.81231701406,307.46207058225,
Men Cat 1/2/3,17,34075,Tim,Holt,Heritage Race Club,,311607,337.99599229276,312.71667906272,
Men Cat 1/2/3,18,59188,Anders,Nystrom,Marian University Cycling Team,,281627,285.48773344946,317.9712875432,
Men Cat 1/2/3,19,130,Nathan,Pfeifer,Jus d'Orange,,253397,335.61994714453,323.22589602367,
Men Cat 1/2/3,20,38499,Paul,Swinand,The Pony Shop,,45986,356.00919146112,328.48050450414,
Men Cat 1/2/3,21,22599,Ken,Krebs,Verdigris-Village CX,,193353,284.35881943406,333.73511298461,
Men Cat 1/2/3,22,37092,Kurt,Schauwecker,Mox Multisport,,292999,313.06051790678,338.98972146509,
Men Cat 1/2/3,23,89888,Tyler,George,xXx Racing,,245737,342.62529432245,344.24432994556,
Men Cat 1/2/3,24,32463,Forest,Hynes,Johnny Sprockets,,138989,372.8713318871,349.49893842603,
Men Cat 1/2/3,25,70560,Andy,Heuser,Team Bicycle Heaven,,364762,365.63534968943,354.75354690651,
Men Cat 1/2/3,26,22693,Howard,Smith,The Pony Shop,,84066,401.54755050052,360.00815538698,
Men Cat 1/2/3,27,77769,Michael,Page,Plus One Cycling,,384606,325.9033955628,365.26276386745,
Men Cat 1/2/3,28,104849,Pj,Cavoto jr,Roll: Racing,,359848,331.05761344548,370.51737234793,
Men Cat 1/2/3,29,96397,Willem,Conradie,Heritage Cycling,,416904,421.34760176334,375.7719808284,
Men Cat 1/2/3,30,106485,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,404.31182512047,381.02658930887,
Men Cat 1/2/3,31,44445,Andrew,Zens,Heritage Cycling,,276599,414.14445561604,386.28119778935,
Men Cat 1/2/3,32,20343,Brad,Dash,ABD Cycling Club,,108382,392.68253189258,391.53580626982,
Men Cat 1/2/3,33,58773,Alfonso,Reyes,Heritage Race Club,,70519,400.58333224421,396.79041475029,
Men Cat 1/2/3,34,112367,Chris,Wiatr,Team Got Wind?,,293873,385.79974697939,402.04502323077,
Men Cat 1/2/3,35,20571,Chris,Fellows,,,280824,485.47444905052,407.29963171124,
Men Cat 1/2/3,36,93313,Tien,Nguyen,xXx Racing,,380494,401.2287088586,412.55424019171,
Men Cat 1/2/3,37,53913,Derek,Lewis,Heritage Cycling,,329796,398.83471593332,417.80884867219,
Men Cat 1/2/3,38,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,467.10453471545,423.06345715266,
Men Cat 1/2/3,DNF,71815,Karson,Glass,Johnny Sprockets,,361989,312.23874675852,433.57267411361,
Men Cat 1/2/3,DNF,79455,Isaac,Drew,Team Bicycle Heaven,,386406,440.85100198087,433.57267411361,
Men Cat 3,1,65798,Jack,Warner,Verdigris-Village CX,,358924,335.41580258021,277.0389609956,
Men Cat 3,2,87993,Tristan,Greathouse,OAM NOW / Athletic Mentors,,370895,316.46537007676,281.27082811353,
Men Cat 3,3,77769,Michael,Page,Plus One Cycling,,384606,325.9033955628,285.50269523145,
Men Cat 3,4,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,301.82197715475,289.73456234937,
Men Cat 3,5,50468,Giordano,Guagliardo,,,317230,360.2674254121,293.9664294673,
Men Cat 3,6,114257,Kevin,Hathaway,Comrade Cycles Racing,,406843,362.95664269789,298.19829658522,
Men Cat 3,7,79430,Phil,Fluegel,MSN Pro Coaching,,350524,385.02203736042,302.43016370314,
Men Cat 3,8,77904,Michael,Patton,Roll: Racing,,388367,380.58020983782,306.66203082107,
Men Cat 3,9,51089,Eric,Holm,Half Acre Cycling,,359701,388.32590371107,310.89389793899,
Men Cat 3,10,83313,Vesselin,Velev,Mox Multisport,,276290,338.85157958945,315.12576505691,
Men Cat 3,11,75743,Brandon,Gobel,,,417934,431.13230274656,319.35763217484,
Men Cat 3,12,20246,Troy,Crady,Mox Multisport,,274912,314.97048539162,323.58949929276,
Men Cat 3,13,87671,Stephen,Parkes,Comrade Cycles Racing,,392473,343.39780996978,327.82136641068,
Men Cat 3,14,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,338.95291057147,332.05323352861,
Men Cat 3,15,104908,Bob,Flicek,,,425245,403.34838607305,336.28510064653,
Men Cat 3,16,104849,Pj,Cavoto jr,Roll: Racing,,359848,331.05761344548,340.51696776445,
Men Cat 3,17,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,345.06601583866,344.74883488238,
Men Cat 3,18,67731,Christopher,Sholl,LifeLine Racing Team,,234990,385.59008850262,348.9807020003,
Men Cat 3,19,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,319.32429173612,353.21256911822,
Men Cat 3,20,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,367.62591067023,357.44443623615,
Men Cat 3,21,22687,Mike,Morell,Chicago Cuttin Crew,,278651,394.12966119974,361.67630335407,
Men Cat 3,22,34635,Juan,Gonzalez,Heritage Race Club,,299118,378.81414911797,365.90817047199,
Men Cat 3,23,96397,Willem,Conradie,Heritage Cycling,,416904,421.34760176334,370.14003758992,
Men Cat 3,24,108936,Thomas,Kehrer,Bonkers Cycling,,406924,408.22684165123,374.37190470784,
Men Cat 3,25,112297,Jon,Christ,Team Bicycle Heaven,,434675,423.97580627149,378.60377182576,
Men Cat 3,26,110387,Bob,Main,UPB Cycling,,426304,409.33105230351,382.83563894369,
Men Cat 3,27,72941,Rick,Schopp,INTENT,,185666,400.4979158346,387.06750606161,
Men Cat 3,28,93313,Tien,Nguyen,xXx Racing,,380494,401.2287088586,391.29937317953,
Men Cat 3,29,48226,Peter,Monko,Spidermonkey Cycling,,312524,379.82242590084,395.53124029746,
Men Cat 3,30,32489,Erik,Herro,Chicago Cuttin Crew,,292407,368.93836607094,399.76310741538,
Men Cat 3,31,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,410.21955449536,403.9949745333,
Men Cat 3,32,39987,Alex,Nemeth,,,278155,408.85981353284,408.22684165123,
Men Cat 3,33,77770,Martin,Bell,PSIMET Racing,,287168,359.17058951662,412.45870876915,
Men Cat 3,34,48198,Tracy,Dangott,xXx Racing,,314730,462.62997178909,416.69057588707,
Men Cat 3,35,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,442.85893991963,420.922443005,
Men Cat 3,36,47640,Jim,Groenhof,Verdigris-Village CX,,307857,351.31368479783,425.15431012292,
Men Cat 3,37,78160,Andrew,Lowe,PSIMET Racing,,386730,467.12353479439,429.38617724084,
Men Cat 3,38,44443,Daniel,Stefiuk,SRAM Factory East,,267081,411.10597632041,433.61804435877,
Men Cat 3,39,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,443.68817832772,437.84991147669,
Men Cat 3,40,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,405.91212888971,442.08177859461,
Men Cat 3,41,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,467.10453471545,446.31364571254,
Men Cat 3,42,96392,Adam,Prink,xXx Racing,,378406,482.38713766885,450.54551283046,
Men Cat 3,43,81975,Jon,Smail,PSIMET Racing,,390041,484.23405008766,454.77737994838,
Men Cat 3,44,4114,Trent,Williams,Spidermonkey Cycling,,306386,444.34497769182,459.00924706631,
Men Cat 3,45,58391,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,412.62656453664,463.24111418423,
Men Cat 3,46,63083,Sage,Hahn,SRAM Factory,,358789,443.1694091083,467.47298130215,
Men Cat 3,47,44465,Harlan,Thompson,The Pony Shop,,324044,477.56107545741,471.70484842008,
Men Cat 3,48,62989,Mark,Witthoefft,The Pony Shop,,359088,486.9502655677,475.936715538,
Men Cat 3,49,96421,Mitch,Emerson,,,416288,412.19489721789,480.16858265592,
Men Cat 3,50,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,461.64545380517,484.40044977385,
Men Cat 3,51,41325,Solomon,Treister,xXx Racing,,310523,428.285259987,488.63231689177,
Men Cat 3,52,20571,Chris,Fellows,,,280824,485.47444905052,492.86418400969,
Men Cat 3,53,38516,Jeremy,Treister,Half Acre Cycling,,230339,509.91528346235,497.09605112762,
Men Cat 3,54,30380,David,Mccollum,,,23291,438.65196992197,501.32791824554,
Men Cat 3,55,16076,Adrian,Redd,Chicago Cuttin Crew,,183422,459.94637228112,505.55978536346,
Men Cat 3,56,56606,Patrick,Kulwicki,,,295190,391.11096485782,509.79165248139,
Men Cat 3,57,94351,Zachary,Schuster,L5 Racing,,413241,395.66376737602,514.02351959931,
Men Cat 3,58,112367,Chris,Wiatr,Team Got Wind?,,293873,385.79974697939,518.25538671723,
Men Cat 3,59,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,516.57790956764,522.48725383516,
Men Cat 3,60,116020,Tyler,Fitzgerald,,,368489,497.24460994845,526.71912095308,
Men Cat 3,61,48210,Ryan,Handley,PSIMET Racing,,314192,479.29098375545,530.950988071,
Men Cat 3,62,67707,Jim,Cannella,ABD Cycling Club,,358800,477.08745819156,535.18285518893,
Men Cat 3,63,66172,Diego,Arana,Beverly Bike/VeePak,,361121,423.80561685891,539.41472230685,
Men Cat 3,DNF,64019,Shawn,Laplante,MSN Pro Coaching,,359775,421.71319292149,547.8784565427,
Men Cat 3,DNF,44426,Justice,Leppanen,The Pony Shop,,326622,470.43385657238,547.8784565427,
Men Cat 3,DNF,93311,Bjoern,Oppenkowski,LifeLine Racing Team,,413041,400.49269567917,547.8784565427,
Men Cat 3,DNF,83250,Ben,Riefe,The Pony Shop,,389597,523.71489446708,547.8784565427,
Men Cat 3,DNF,98905,Dan,Szymanski,,,171046,390.43129630989,547.8784565427,
Men Cat 3,DNF,110385,Jonathan,Vota,,,443511,414.30893133631,547.8784565427,
Men Cat 4,1,118890,Michael,Bernal,,,484239,457.5303541617,373.26255391588,
Men Cat 4,2,100787,Sean,Macminn,,,486803,348.73640774942,376.53059615044,
Men Cat 4,3,125893,Jesse,Kooistra,,,406669,466.3360458596,379.79863838501,
Men Cat 4,4,116679,Jake,Peterson,,,456923,426.57839221014,383.06668061958,
Men Cat 4,5,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron,,414866,433.28850274302,386.33472285415,
Men Cat 4,6,123225,Robert,Bigelow-rubin,Cut Cats Courier,,472543,362.95675059897,389.60276508871,
Men Cat 4,7,110392,Nicholas,Pomella,PSIMET Racing,,392940,420.51760721886,392.87080732328,
Men Cat 4,8,115428,Jerome,Jeslis,,,286106,408.803991802,396.13884955785,
Men Cat 4,9,98929,Nathan,Knowles,,,314966,437.2223404733,399.40689179241,
Men Cat 4,10,108934,Brad,Mitchell,Roll: Racing,,433326,387.80811350736,402.67493402698,
Men Cat 4,11,47643,Mitchell,Dutczak,The Pony Shop,,297673,456.82403899528,405.94297626155,
Men Cat 4,12,47636,Edward,Dutczak,,,80789,439.28189997647,409.21101849611,
Men Cat 4,13,123235,Jared,Verbeke,xXx Racing,,476576,442.85256222842,412.47906073068,
Men Cat 4,14,108992,Thomas,Wallace,,,200467,428.17298179895,415.74710296525,
Men Cat 4,15,123153,Brian,Bauer,,,300221,443.30925159109,419.01514519981,
Men Cat 4,16,139964,Ben,Siver,Bonkers Cycling,,369774,495.12415782268,422.28318743438,
Men Cat 4,17,101733,Kellen,Muldoon,BELGIANWERKX,,418366,459.84509708381,425.55122966895,
Men Cat 4,18,110398,Kurt,Druffel,,,443840,548.27898396262,428.81927190351,
Men Cat 4,19,55872,Gregory,Nash,Project 5 Racing,,232258,448.61777628518,432.08731413808,
Men Cat 4,20,93321,Joseph,Szul,Comrade Cycles Racing,,413016,467.24538822379,435.35535637265,
Men Cat 4,21,114261,Edward,Gross,SRAM Factory,,418896,455.00595216812,438.62339860721,
Men Cat 4,22,123222,Shawn,Murray,,,470913,525.91508972663,441.89144084178,
Men Cat 4,23,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,451.7570082409,445.15948307635,
Men Cat 4,24,62994,Barron,Gira,PSIMET Racing,,257330,489.9146388376,448.42752531091,
Men Cat 4,25,20524,Arthur,Miles,Vision Quest,,417107,452.59783271956,451.69556754548,
Men Cat 4,26,66195,Sam,Lefebre,xXx Racing,,306774,498.63018680998,454.96360978005,
Men Cat 4,27,112314,Richard,Lintermans,,,449341,523.37447532014,458.23165201461,
Men Cat 4,28,110404,Kennen,Hootman,INTENT,,422237,444.93736112757,461.49969424918,
Men Cat 4,29,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,455.5465901956,464.76773648375,
Men Cat 4,30,103645,Dave,Towner,Cycling Republic Racing Team,,440284,502.80221531799,468.03577871832,
Men Cat 4,31,73925,Daniel,Wachter,,,379091,466.0839659098,471.30382095288,
Men Cat 4,32,61591,Grant,Wiersum,,,308596,438.04156033456,474.57186318745,
Men Cat 4,33,115430,Kris,Wiatr,Team Got Wind?,,347346,444.13586045109,477.83990542202,
Men Cat 4,34,83253,Brett,Obourke,Team UPB / ultimateprobikes.com,,390405,527.74965390285,481.10794765658,
Men Cat 4,35,107233,Joe,Szymanski,,,350486,426.0622503956,484.37598989115,
Men Cat 4,36,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,496.51958907867,487.64403212572,
Men Cat 4,37,107237,John,Szymanski,,,350494,451.6529154269,490.91207436028,
Men Cat 4,38,110731,Brandon,Conine,Team UPB / ultimateprobikes.com,,443688,474.97972459393,494.18011659485,
Men Cat 4,39,130052,Jon,Stehlik,,,448929,540,497.44815882942,
Men Cat 4,40,117335,Marc,Royster,,,456497,448.77897896323,500.71620106398,
Men Cat 4,41,108069,Tom,Perotti,xXx Racing,,418401,565.33812502394,503.98424329855,
Men Cat 4,42,125895,Aidan,Burkins,Spin Zone Racing,,411787,443.75958227784,507.25228553312,
Men Cat 4,43,67735,Mark,Baranowski,xXx Racing,,331596,521.88303053314,510.52032776768,
Men Cat 4,44,77900,Michael,Eastway,,,358304,613.02808167239,513.78837000225,
Men Cat 4,45,112308,Eduardo,Acosta,,,455033,586.53779683892,517.05641223682,
Men Cat 4,46,94329,Joseph,Zhang,Team Got Wind?,,408554,469.60394567036,520.32445447138,
Men Cat 4,47,100795,Nick,Praznowski,,,416702,576.1970751896,523.59249670595,
Men Cat 4,48,96448,Sean,Costin,,,68909,568.81520575425,526.86053894052,
Men Cat 4,49,107223,Michael,Coston,,,455551,509.27813247049,530.12858117508,
Men Cat 4,50,86187,Matt,Edgington,,,388686,582.05873034092,533.39662340965,
Men Cat 4,51,110401,Andres,Gutierrez,,,449150,536.32899570626,536.66466564422,
Men Cat 4,52,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,522.11748080967,539.93270787879,
Men Cat 4,53,20500,Josh,Tromp,,,280515,567.20649207348,543.20075011335,
Men Cat 4,54,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,541.35208416499,546.46879234792,
Men Cat 4,55,114266,Cyrille,Neyer,,,456009,553.82359426278,549.73683458249,
Men Cat 4,56,44421,Steve,Kismohr,,,327028,631.31825899222,553.00487681705,
Men Cat 4,57,93320,Joel,Hukill,,,384798,475.68959631111,556.27291905162,
Men Cat 4,58,67711,Steve,Hardman,PSIMET Racing,,361672,542.06975615387,559.54096128619,
Men Cat 4,59,105397,Andres,Echeverri,WDT-Allvoi International Cycling Team/,,340880,540,562.80900352075,
Men Cat 4,60,75730,Jon,Labok,,,380602,573.71646930738,566.07704575532,
Men Cat 4,61,77910,Mulubwa,Munkanta,SRAM Factory,,389187,610.59283327218,569.34508798989,
Men Cat 4,62,8787,Aaron,Smith,West Town Bikes,,455065,612.32158460177,572.61313022445,
Men Cat 4,63,117798,Duane,Crowe,,,456790,602.37283930808,575.88117245902,
Men Cat 4,64,66207,Eliot,R rosado,xXx Racing,,306186,618.86258475816,579.14921469359,
Men Cat 4,65,66312,Gary,Goebel,,,142438,571.3629384197,582.41725692815,
Men Cat 4,66,63086,John,Felke,,,307070,592.7645067822,585.68529916272,
Men Cat 4,67,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,528.6121459131,588.95334139729,
Men Cat 4,68,96383,Kyle,Millns,,,374976,604.81696497799,592.22138363185,
Men Cat 4,69,67713,Russ,Hoefer,Team Higher Gear,,360839,613.60818329552,595.48942586642,
Men Cat 4,70,40698,John,Meyer,PSIMET Racing,,262425,598.38260306886,598.75746810099,
Men Cat 4,71,63007,Daryus,Patel,xXx Racing,,348972,497.89695402846,602.02551033555,
Men Cat 4,72,123229,Gregg,Foster,,,376340,614.99968696026,605.29355257012,
Men Cat 4,73,80539,Max,Hertz,Tuxedo Thunder Cycling,,390282,642.96611786447,608.56159480469,
Men Cat 4,74,81973,Patrick,Jenkins,Cycling Republic Racing Team,,412724,628.28198995284,611.82963703926,
Men Cat 4,75,123213,Douglas,Bauer,Plus One Cycling,,297542,621.22612864449,615.09767927382,
Men Cat 4,76,96389,Sarah,Gulseth,INTENT,,415043,610.74137286353,618.36572150839,
Men Cat 4,77,32831,Gregory,Kick,Intelligentsia Coffee,,239775,566.76843110112,621.63376374296,
Men Cat 4,78,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,470.03778055933,624.90180597752,
Men Cat 4,DNF,125897,Freddy,Bernabe,Team Barraza,,361716,513.47257247507,631.43789044666,
Men Cat 4,DNF,62990,Monte,Martin,,,328840,516.17132319656,631.43789044666,
Men Cat 4,DNF,108996,Chris,Mcauliffe,xXx Racing,,206800,571.10199270376,631.43789044666,
Men Cat 4,DNF,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,499.12616802759,631.43789044666,
Men Cat 4/5,1,125893,Jesse,Kooistra,,,406669,466.3360458596,380.46824644737,
Men Cat 4/5,2,110392,Nicholas,Pomella,PSIMET Racing,,392940,420.51760721886,383.47827953327,
Men Cat 4/5,3,121273,Zeno,Molteni,Plus One Cycling,,458003,485.34253385066,386.48831261916,
Men Cat 4/5,4,125907,Kevin,Adaline,Heritage Cycling,,121171,455.97545202989,389.49834570506,
Men Cat 4/5,5,125592,Paul,Hartner,,,485837,413.57041992587,392.50837879096,
Men Cat 4/5,6,139964,Ben,Siver,Bonkers Cycling,,369774,495.12415782268,395.51841187686,
Men Cat 4/5,7,110404,Kennen,Hootman,INTENT,,422237,444.93736112757,398.52844496276,
Men Cat 4/5,8,123249,Jef,Mayer,,,475010,466.76570492125,401.53847804866,
Men Cat 4/5,9,116679,Jake,Peterson,,,456923,426.57839221014,404.54851113456,
Men Cat 4/5,10,63079,Nate,Kersten,Bonkers Cycling,,197787,425.07044835842,407.55854422046,
Men Cat 4/5,11,114261,Edward,Gross,SRAM Factory,,418896,455.00595216812,410.56857730635,
Men Cat 4/5,12,125903,Damian,Chlanda,,,469297,538.95610756168,413.57861039225,
Men Cat 4/5,13,91894,Kyle,Suratte,Bike Haven Race Team,,403395,539.54157583994,416.58864347815,
Men Cat 4/5,14,125904,Wally,May,,,485600,451.49360649136,419.59867656405,
