Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansas City Cyclocross,2018-11-11,Women Junior 15-18 Open,2,2,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Cat 4/5,4,7,587.42551584035,
Joules Cross 2019 - Day 2,2019-10-13,Women Cat 5,1,2,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 4/5,1,9,503.67870989064,
Fast and Furriest Cyclocross,2019-11-24,Women Cat 4,1,3,,
Missouri State Championship,2019-12-8,Women Cat 4/5,8,8,604.28240611511,
Joules Cross 2021,2021-09-26,Women Junior 15-18 Open,1,1,,
Joules Cross 2021,2021-09-26,Women Cat 1/2/3/4,6,9,534.10092391821,
Trek CX Cup,2021-10-8,Women Cat 4/5 Elite,1,19,442.20536312806,
Trek CX Cup,2021-10-10,Women Cat 4/Novice Elite,1,17,446.8985870919,
2021 Veterans Cyclo Cross,2021-11-7,Women Cat 3,1,5,,
360 Cup 2021,2021-11-14,Women Cat 1/2/3,1,8,435.55255625839,
RUTS N' GUTS 2021,2021-11-27,Women Cat 1/2/3,5,7,498.93617586839,
RUTS N' GUTS 2021,2021-11-28,Women Cat 1/2/3,2,8,432.13797638244,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,15,30,452.58884052222,
Zia 4CCX Durango Mesa,2023-11-5,Open Women,5,9,440,
