Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Women,14,27,600,
Seattle CX: Evergreen HS,2010-09-26,Women4,17,35,589.76855837513,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,25,36,656.14193632377,
Seattle CX: Beverly Park,2010-10-10,Women4,33,35,712.58608112458,
Seattle CX: Silver Lake,2010-10-17,Women4,19,38,607.24133252647,
Steilacoom,2010-10-31,Women4,17,30,624.57506967323,
Maris Farms,2010-11-7,Women4,25,29,711.22404408302,
Sprinker Cyclocross,2010-11-21,Women4,18,19,729.57167001233,
Evergreen Fairgrounds,2010-11-21,Women4,19,19,763.37927675502,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,22,42,600,
