Race Name,Race Date,Category Name,Place,Total Racers,Points
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,4,20,483.3,
Velocicross 2022,2022-09-4,Novice Men,2,13,472.5,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Novice Men,2,11,475.2,
School of Cross 2022,2022-09-18,Novice Men,2,18,468,
Western CX Challenge 2022,2022-09-24,Master Men 35-44,13,17,354.75,
Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,6,24,492.75,
Puncheur Cross 2022,2022-10-2,Novice Men,4,25,479.25,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,3,28,471.46153846154,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,3,17,479.25,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,3,33,422.18867572358,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,DNF,36,683.58550484693,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,6,27,471.67180265888,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,3,26,424.51240894632,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,4,22,451.78472238346,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,3,36,421.53576143497,
bici Cross 2023,2023-10-7,Sport Men,4,28,436.42542695947,
Terrascape Beans N Barley 2023,2023-10-8,Sport Men,3,21,434.43628267247,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,2,32,414.48898423188,
Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,9,17,404.77664396636,
Snakes and Ladders III 2023,2023-10-21,Expert Men,2,9,379.19865306078,
