Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross - Day 1,2010-09-25,M4,27,37,590.68323821773,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,21,63,489.2487611026,
Capitol City CX #1,2011-09-24,M Cat 4,13,25,547.36363636364,
Oakley Night Cap Cross,2011-10-15,M Cat 4,35,54,575.67636694234,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),29,44,587.17021528425,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),24,34,584.0062018408,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ ( 4/5),13,20,579.71393144249,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),16,24,602.83704222799,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,23,33,608.29128220708,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),14,29,552.37149449843,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,36,47,670.19757610382,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),22,37,562.63182581512,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,36,45,666.65511083601,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ ( 4/5),20,32,598.63005602799,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 4/5,11,21,540,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,31,45,585.45253466488,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,17,21,629.29896630458,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,DNF,53,662.90991705935,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,27,30,609.70019507137,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 4/5,11,16,586.73907224452,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,17,26,614.39623004246,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,22,30,590.50448607757,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,22,24,690.99679635007,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,23,30,638.22457872217,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,15,25,586.36104500787,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,9,21,518.81245019776,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,14,20,630.07112913683,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 4/5,8,17,561.22559054077,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 4/5,10,14,597.96052143123,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,6,19,497.1630122874,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),15,30,549.78344886009,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ ( 4/5),13,24,551.50107104146,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 40+ Masters 40+ ( 4/5),17,32,604.7311814158,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,29,36,674.62624340982,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ ( 4/5),6,16,541.61282039303,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ ( 4/5),17,23,621.05023875114,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 40+ ( 4/5),4,9,524.07189916972,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men    4/5,11,16,569.23233800145,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ ( 4/5),10,28,520.52441341853,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,12,27,526.37205701828,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,11,31,510.47279020628,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 4/5,12,17,575.76087663257,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 4/5,14,22,575.72367152032,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,14,21,581.9027219303,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 4/5,8,20,523.94438549615,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,13,29,527.30598112722,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,12,21,570.60455315772,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 4/5,11,20,536.26583642483,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,11,19,550.4662886884,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,26,44,573.98774876825,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5 Masters 40+,13,25,540,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5 Masters 40+,15,30,531.48058420113,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5 Masters 40+,12,21,558.47489468471,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5 Masters 40+,15,18,603.06084160875,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,16,26,574.18438365705,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5 Masters 40+,12,27,523.81574380408,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,16,26,553.5343608664,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 4/5,15,22,566.61237831104,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 4/5,13,22,560.96503624214,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 4/5,13,23,571.95876436205,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 4/5,14,18,668.88498331207,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 4/5,8,23,510.63739662467,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,18,21,636.36625654533,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,11,25,518.78181346848,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 4/5,15,21,570.76857857431,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 4/5,12,17,613.23089509393,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,20,20,716.59351093023,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,5,17,498.55557002469,
OCCPRT & BHB present CXMAS,2019-12-15,Men Cat 4/5 Masters 50+,1,6,506.7544761462,
OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Cat 4/5,22,34,600.20335079289,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 50+ Cat 1/2/3/4,14,18,505.01830067464,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 50+ Cat 1/2/3/4,18,20,519.84368895021,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 4/5,5,18,492.30799027754,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5 40+,13,19,577.00921231899,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,8,31,476.51973978072,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,25,37,600.02633902747,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,2,27,450.19439471436,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,5,37,446.50269346384,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,36,43,665.94934952057,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,3,28,441.94652684612,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,7,29,481.9202704097,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,30,46,590.23820433638,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,20,33,554.41619857917,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,1,32,416.19487302426,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 60+ Cat 1/2/3,8,13,519.39560484676,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 60+,6,10,479.07142056524,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 60+,4,13,433.36336810288,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 60+ Cat 1/2/3,6,15,432.22781854653,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 60+ Cat 1/2/3,8,15,458.11351158421,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 60+,5,13,421.93340993825,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 60+,8,10,480.71024590116,
Gillies Creek CX,2021-12-11,Men  Masters  50+,15,22,523.45931295095,
CX-MAS 2021,2021-12-12,Men 1/2/3/4 Master's 60+,3,4,,
Cross Central NC race 1,2022-09-10,Men 1/2/3/4 Masters 60+,1,11,426.68662812716,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men 1/2/3/4 Masters 60+,1,6,464.63898358699,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,14,27,470.14130594738,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,11,21,458.81135059985,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men 1/2/3/4 Masters 60+,1,9,444.03496992376,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men 1/2/3/4 Masters 60+,6,9,577.91759134177,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men 1/2/3/4 Masters 60+,3,10,427.29641681461,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 60+ Cat 3,4,9,512.39159141848,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 60+ Cat 1/2/3,11,11,572.66149112467,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 60+ Cat 3,3,8,459.71756649477,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 60+ Cat 1/2/3,9,9,511.9999399316,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 60+ Cat 3,8,12,536.36494378353,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 60+ Cat 3,4,9,498.04702362794,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 60+ Cat 1/2/3,6,7,459.53823062622,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 60+ Cat 3,6,11,493.92238738068,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 60+ Cat 1/2/3,DNF,8,,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 60+ Cat 3,2,6,475.89959316365,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 60+ Cat 3,5,6,540.57959060035,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,15,22,532.01583163525,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 60+ Cat 1/2/3,13,15,599.20446240486,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 60+ Cat 3,3,6,500.11434954075,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 60+ Cat 3,5,8,520.93381707987,
CX-MAS 2022,2022-12-18,Men's Pro/1/2/3/4,9,22,368.92066708982,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 60+,3,10,459.49436138488,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 60+,19,21,491.53158046842,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men 1/2/3/4 Masters 60+,2,8,458.38331824013,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 60+,4,6,528.34335719142,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 60+,6,10,529.18964031176,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men 1/2/3/4 Masters 60+,5,8,507.21387077894,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men 1/2/3/4 Masters 60+,3,6,,
Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men 1/2/3/4 Masters 60+,2,3,,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 3/4/5,9,12,600.78191793813,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 60+ Cat 3/4/5,6,8,528.07464599596,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 60+ Cat 3/4/5,10,15,574.49871451765,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,19,21,464.63757402589,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 60+ Cat 1/2/3/4,14,14,493.66045754474,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 60+ Cat 3/4/5,8,8,608.51298254947,
