Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #3 Gavere,2008-11-16,Elite Women,12,26,411.57523862555,
World Cup #4 - Koksijde,2008-11-29,Elite Women,29,36,495.44742830862,
Scheldecross,2008-12-19,Elite Women,21,34,476.63887216906,
World Cup #7,2008-12-26,Elite Women,29,39,476.59949090295,
Vlaamse Witloof Veldrit,2009-01-4,Elite Women,13,28,429.25644285498,
Scheldecross,2009-12-19,Elite Women GvA,16,29,336.09187061585,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,16,32,,
International Cyclo-cross Tervuren,2010-01-3,Elite Women GvA,10,19,,
Belgian National Championships,2010-01-10,Elite Women,9,20,395.05957554367,
Superprestige Gavere,2010-11-21,Elite Women GvA,20,35,370.47353213252,
World Cup #5,2010-12-19,Elite Women GvA,31,47,356.49407338979,
World Cup #6,2010-12-26,Elite Women GvA,31,39,362.63424136773,
Azencross,2010-12-29,Elite Women GvA,27,50,352.53404542606,
Scheldecross,2011-12-11,Elite Women GvA,15,21,375.1511725627,
Belgian National Championship,2012-01-8,Elite women,6,17,337.38160859118,
