Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14,1,158317,Calvin,Hinkle,,,541219,482.2638269907,449.05536642545,
Juniors 13-14,2,130207,Asher,Strauss,Hammer Cross,,489237,495.46434858136,467.93432640333,
Juniors 13-14,3,143459,Joe,Otto,Hammercross,,517693,552.86300236378,486.8132863812,
Juniors 13-14,4,162996,Parks,Harrison,Slippery Sasquatch Racing,,535477,536.57394232115,505.69224635908,
Juniors 13-14,5,158332,William,Myers,Hammercross,,541073,609.17620029813,524.57120633696,
Juniors 13-14,6,143461,Evan,Elk,Team Hammercross,,517735,545.6774632041,543.45016631484,
Juniors 13-14,7,124675,Cj,Burford,Evolution Jr. Devo Team,,407146,552.11184989298,562.32912629271,
Juniors 13-14,8,124677,Anne,Amalong,Constellation Cycling,,434851,571.79525022165,581.20808627059,
Juniors 13-14,9,144528,Alexandra,Richardson,EVO DEVO,,518661,624.74554953445,600.08704624847,
Juniors 13-14,10,134614,Matthew,Salazar garcia,Hearts Racing Club,,492960,574.93515635827,618.96600622635,
Juniors 13-14,11,99141,Eli,Mumford,Hammercross,,421149,711.85568254082,637.84496620422,
Juniors 13-14,12,91553,Alison,Mckeithan,J.A. King p/b BR'C,,393598,603.7209234048,656.7239261821,
Juniors 15-18,1,101240,Dylan,Richardson,Richardson Classic Renovations,,415089,376.46924594372,363.72602405394,
Juniors 15-18,2,91277,Wesley,Haggstrom,Evolution Jr Development,,365567,409.13294362104,382.50725484877,
Juniors 15-18,3,143484,Eli,Elk,Team Hammercross,,517400,464.81043924341,401.28848564359,
Juniors 15-18,4,44188,Eli,Woodard,,,329312,409.79552556121,420.06971643842,
Juniors 15-18,5,136878,John,Fowler,Mock Orange Bikes,,390795,480.33182791369,438.85094723325,
Juniors 15-18,6,139086,Christopher,Grice,GRICE FINANCIAL GROUP,,475460,466.62360036573,457.63217802807,
Juniors 15-18,7,161233,Klaas,Van kempen,Tri-Cyclists,,543714,472.49498973211,476.4134088229,
Juniors 15-18,8,114851,Jackson,Engle,Team Hammercross,,454114,546.33930002066,495.19463961773,
Juniors 15-18,9,134616,Nicholas,Salazargarcia,Hearts Racing Club,,477362,539.50007328489,513.97587041256,
Juniors 15-18,10,158328,Nate,Myers,Hammercross,,541070,507.80271790804,532.75710120738,
Juniors 15-18,11,129277,Niko,Strauss,Hammer Cross,,489195,593.09603806573,551.53833200221,
Juniors 15-18,12,167087,Dylan,James,,,529703,571.02873007085,570.31956279704,
Juniors 15-18,DNF,166271,Josh,Christofaro,Evolution Jr. Devo,,544924,579.78197425306,607.88202438669,
Juniors 15-18,DNF,149053,Maurice,Kenny,Evolution Devo,,520583,587.4373464132,607.88202438669,
Juniors 9-12,1,143460,Daniel,Boynton,Hammercross,,517620,532.82217438208,471.26897805385,
Juniors 9-12,2,130206,Pierce,Fowler,Mock Orange Bikes,,392013,515.76040934579,488.78636275734,
Juniors 9-12,3,118579,?,Shawn,Evo Devo,,455862,576.82858801832,506.30374746083,
Juniors 9-12,4,130205,Cole,Woodson,,,438195,553.65151308376,523.82113216432,
Juniors 9-12,5,143462,Jack,Newport,HammerCross,,539972,606.64856741375,541.33851686781,
Juniors 9-12,6,158575,Rodrigo,Perea,Tricyclist,,536965,557.979677663,558.8559015713,
Juniors 9-12,7,157359,Mario,Quivera,Supercycling,,525933,569.75023014883,576.3732862748,
Juniors 9-12,8,129296,Bravery,Ward,Hammercross,,488718,621.65143555317,593.89067097829,
Juniors 9-12,9,130209,Corban,Burford,Evolution Jr. Devo Team,,489355,597.41616579321,611.40805568178,
Juniors 9-12,10,158292,Caleb,Burford,Evolution Jr. Devo Team,,541401,645.14114764134,628.92544038527,
Juniors 9-12,11,162168,Travis,Mathers,,,543786,646.44282508876,646.44282508876,
Juniors 9-12,12,132286,Bodhi,Hriciga,HammerCross,,488473,679.83245862503,663.96020979225,
Juniors 9-12,13,158297,Dylan,Roe,Hammercross,,541230,749.42753950597,681.47759449575,
Juniors 9-12,14,136327,Braxton,Walker,Evolution Jr Devo,,493945,690.9395138058,698.99497919924,
Juniors 9-12,15,163007,Nicholas,Dasilva,,,544028,724.12434384506,716.51236390273,
Juniors 9-12,16,158294,Ada,Watson,HammerCross,,541265,741.05572972883,734.02974860622,
Juniors 9-12,17,143501,Aidan,Pendse,Constellation Cycling,,521792,789.67764812457,751.54713330971,
Juniors 9-12,18,158293,Tyler,Roe,Hammercross,,541228,711.63713027511,769.0645180132,
Juniors 9-12,19,147279,Hunter,Habecker,Durham,,541380,758.33055128234,786.5819027167,
Juniors 9-12,20,158295,Ali,Otto,Hammercross,,541254,781.60700345427,804.09928742019,
Juniors 9-12,21,158298,Eliza,Elk,Team Hammercross,,541507,785.88832839748,821.61667212368,
Men Cat 3,1,87283,Jack,Perry,Lees-Mcrae College,,367087,320.89610452971,282.56105014935,
Men Cat 3,2,158584,Jeffrey,Terebey,12Th State Cycling Team,,256525,417.25712820187,292.31507184832,
Men Cat 3,3,149927,Eric,Kirouac,Joes Garage,,422632,333.61165319724,302.06909354729,
Men Cat 3,4,120413,Jacob,Richard,,,448841,331.33966179537,311.82311524625,
Men Cat 3,5,116485,Thomas,Savage,Slippery Sasquatch,,219861,332.32297965214,321.57713694522,
Men Cat 3,6,134876,Jordan,Bouldin,Carolina Pedal Works,,486498,311.65547957703,331.33115864419,
Men Cat 3,7,88915,Matthew,Wisthoff,University of North Carolina Wilmington,,256958,390.68231788178,341.08518034316,
Men Cat 3,8,51880,Alastair,Pounder,Dornier Racing,,303079,390.87782507982,350.83920204213,
Men Cat 3,9,130192,William,Hardin,Lees-Mcrae College,,484523,363.574009371,360.5932237411,
Men Cat 3,10,59419,Charles,Prezioso,Legion Brewing,,124727,399.60931053698,370.34724544007,
Men Cat 3,11,51879,Henry,Davis,Get Faster p/b Wenzel Coaching,,272071,352.0858457303,380.10126713904,
Men Cat 3,12,138360,Bob,Keener,Globalbike Racing,,494035,391.17696934016,389.85528883801,
Men Cat 3,13,120759,Eric,Flowe,,,494483,418.81248478063,399.60931053698,
Men Cat 3,14,106835,Brenden,Forbis,Legion Brewing,,417854,430.09073199624,409.36333223595,
Men Cat 3,15,69498,Jake,Tennyson,EVO DEVO,,388384,442.52126407046,419.11735393492,
Men Cat 3,16,116492,Nathan,Lemons,Ken's Bike Shop,,448618,396.57748819366,428.87137563389,
Men Cat 3,17,124658,Javier,Zamarripa,Jigawatt Cycling,,476462,401.71125512994,438.62539733286,
Men Cat 3,18,101240,Dylan,Richardson,Richardson Classic Renovations,,415089,376.46924594372,448.37941903183,
Men Cat 3,19,148851,Angelo,Cavallo,,,514502,469.02954646376,458.1334407308,
Men Cat 3,20,112619,Parker,Tinsley,,,412805,426.42639897413,467.88746242977,
Men Cat 3,21,82167,Mansour,Benkreira,Birdsong Brewing,,373845,440.39087502381,477.64148412874,
Men Cat 3,22,40630,Christian,Klender,,,108872,464.00349561049,487.39550582771,
Men Cat 3,23,92630,Alan,Sanfilippo,Triangle Velo,,401425,447.71537574278,497.14952752668,
Men Cat 3,24,44188,Eli,Woodard,Hometown Mfg,,329312,409.79552556121,506.90354922565,
Men Cat 3,25,130189,Paul,Mckenzie,,,391309,483.83921404202,516.65757092462,
Men Cat 3,DNF,101221,Christopher,Ragland,Crank Arm Brewing Cycling Team,,417176,378.56191362321,536.16561432256,
Men Cat 3,DNF,128471,Caleb,Smith,Lees-Mcrae College,,419926,358.52857725255,536.16561432256,
Men Cat 3,DNF,77037,Jason,Williams,,,114738,400,536.16561432256,
Men Cat 4/5,1,137775,Ashton,Fulton,,,502665,360.30113281592,360.30113281592,
Men Cat 4/5,2,167739,Dwayne,Dixon,,,541621,540,421.49951080737,
Men Cat 4/5,3,130197,Jacob,Olsen,,,457069,443.03151415779,426.53940615549,
Men Cat 4/5,4,122275,Ben,Hostetler,University of North Carolina at Greensboro,,458829,539.32133469935,431.5793015036,
Men Cat 4/5,5,147270,Steven,George,12Th State Cycling,,521930,487.50461746967,436.61919685171,
Men Cat 4/5,6,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,409.13294362104,441.65909219982,
Men Cat 4/5,7,143484,Eli,Elk,Team HammerCross,,517400,464.81043924341,446.69898754793,
Men Cat 4/5,8,154418,Rick,Handy,Finkraft,,522499,480.71337839015,451.73888289605,
Men Cat 4/5,9,152487,Jonathan,Pfundstein,,,,426.71111685634,456.77877824416,
Men Cat 4/5,10,135620,James,Spencer,,,470641,559.55585945623,461.81867359227,
Men Cat 4/5,11,148318,Bryan,Dubuc,Legion Brewing CX,,520680,463.67819120803,466.85856894038,
Men Cat 4/5,12,146515,Alexander,Boyd,Great Eskape,,519915,467.34229780116,471.8984642885,
Men Cat 4/5,13,130191,Jamie,Williams,Boone Area Cyclists,,416488,511.82889758716,476.93835963661,
Men Cat 4/5,14,106817,Kenny,Blackburn,Clemmons Bicycle,,203980,522.99881915407,481.97825498472,
Men Cat 4/5,15,110543,Jacob,Tarbay,Lees-Mcrae College,,392062,479.32903585699,487.01815033283,
Men Cat 4/5,16,148858,James,Walsh,Squirrel Awareness Racing,,520504,479.63907461868,492.05804568094,
Men Cat 4/5,17,83041,Jacob,Eisner,Constellation Cycling P/B Inland Const,,392934,573.68309734118,497.09794102906,
Men Cat 4/5,18,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,507.54553753214,502.13783637717,
Men Cat 4/5,19,70307,Davy,Overcash,,,462696,512.52728102916,507.17773172528,
Men Cat 4/5,20,133623,Chris,Gladora,UNKNOWN-DORNIER Racing,,351044,545.89058653804,512.21762707339,
Men Cat 4/5,21,158323,Ken,Jackson,,,227448,586.20558387445,517.2575224215,
Men Cat 4/5,22,70312,David,Brumfield,Boone Area Cyclists,,387445,465.65866872693,522.29741776962,
Men Cat 4/5,23,143490,David,Boynton,HammerCross,,4525,477.83470992041,527.33731311773,
Men Cat 4/5,24,163003,James,Etringer,,,,533.00233143552,532.37720846584,
Men Cat 4/5,25,150992,Tyler,Stimely,Nits,,508337,480.79106582601,537.41710381395,
Men Cat 4/5,26,162995,Kevin,Freeman,,,12353,586.08347837188,542.45699916206,
Men Cat 4/5,27,89609,Stephon,Beaufort,,,314608,471.32561155581,547.49689451018,
Men Cat 4/5,28,101282,Ian,Bundy,Constellation Cycling,,415171,531.75208549616,552.53678985829,
Men Cat 4/5,29,163002,Albert,Rosales,UNKNOWN-DORNIER Racing,,538791,559.36030489009,557.5766852064,
Men Cat 4/5,30,149060,Chris,Mauldin,,,460168,482.25065128068,562.61658055451,
Men Cat 4/5,31,59542,James,Bennett,,,40582,587.34333006997,567.65647590262,
Men Cat 4/5,32,82166,Theodore,Hall,,,390146,551.15873470888,572.69637125074,
Men Cat 4/5,33,163005,Alexander,Vannoy,Clemmons Bicycle,,540884,615.5747902572,577.73626659885,
Men Cat 4/5,34,167740,Madison,Siegrist,,,185810,540,582.77616194696,
Men Cat 4/5,35,126107,Alex,Casper,Constellation/Inland Construction,,423341,584.52317224408,587.81605729507,
Men Cat 4/5,36,30010,Jonathan,Davis,,,,478.48237323792,592.85595264319,
Men Cat 4/5,37,76482,Kyle,Habecker,,,43634,551.35707598052,597.8958479913,
Men Cat 4/5,38,143482,Braxton,Wilson,12th State Cycling,,497343,618.10760664482,602.93574333941,
Men Cat 4/5,39,7652,James,Williams,,,,314.39155625421,607.97563868752,
Men Cat 4/5,40,106827,Thomas,Poole,,,301045,617.04787812499,613.01553403563,
Men Cat 4/5,41,51780,Tomas,Kelemen,,,303168,563.43099841769,618.05542938375,
Men Cat 4/5,42,78647,Joshua,Eisner,Constellation Cycling P/B Inland Const,,378574,658.61982902894,623.09532473186,
Men Cat 4/5,43,136315,Tom,Hewitt,,,379745,636.79757790596,628.13522007997,
Men Cat 4/5,44,149920,Michael,Albert,,,208984,642.6092892171,633.17511542808,
Men Cat 4/5,45,118579,?,Shawn,Evolution Jr. Devo Team,,455862,576.82858801832,638.21501077619,
Men Cat 4/5,46,167741,Dustin,Foote,,,,540,643.25490612431,
Men Cat 4/5,DNF,167742,Justin,Bridges,Cross Cycle,,,540,653.33469682053,
Men Cat 4/5,DNF,130206,Pierce,Fowler,,,392013,515.76040934579,653.33469682053,
Men Cat 4/5,DNF,162996,Parks,Harrison,,,535477,536.57394232115,653.33469682053,
Men Cat 4/5,DNF,148867,Mark,Thorton,Blue Ridge Bike Shop,,520558,626.5675103273,653.33469682053,
Men Cat 4/5,DNF,167087,Dylan,James,,,529703,571.02873007085,653.33469682053,
Men Cat 4/5,DNF,130187,Detra,Euland,Slippery Sasquatch,,466859,760.97048211745,653.33469682053,
Men Masters 40+ Cat 1/2/3,1,175004,Austin,Walker,Industry Nine Cycling Team,,88126,262.02792324121,258.34247985657,
Men Masters 40+ Cat 1/2/3,2,51644,Keith,Handlon,Jigawatt Cycling,,298994,313.46535530328,266.62019694755,
Men Masters 40+ Cat 1/2/3,3,59046,Jacob,Mcgahey,,,108366,280.6036730556,274.89791403853,
Men Masters 40+ Cat 1/2/3,4,35149,Robb,Peterson,Cycleworks,,270019,317.72795937019,283.1756311295,
Men Masters 40+ Cat 1/2/3,5,51839,Michael,Tennyson,Mock Orange Bikes,,271297,332.84193367538,291.45334822048,
Men Masters 40+ Cat 1/2/3,6,33838,Joshua,Whitmore,Organic Valley - Hiball Energy,,38071,285.20801332624,299.73106531146,
Men Masters 40+ Cat 1/2/3,7,54367,Justin,Mckean,,,283843,282.31493674514,308.00878240244,
Men Masters 40+ Cat 1/2/3,8,27208,Michael,Mathers,J A King Racing,,132845,449.1941212895,316.28649949342,
Men Masters 40+ Cat 1/2/3,9,51672,Cecilio,Cruz,,,324896,356.70508389131,324.5642165844,
Men Masters 40+ Cat 1/2/3,10,59424,Bc,Roberts,Slippery Sasquatch,,392927,321.86023525009,332.84193367538,
Men Masters 40+ Cat 1/2/3,11,107410,John,Weigel,,,72754,354.16632802325,341.11965076635,
Men Masters 40+ Cat 1/2/3,12,59103,Tim,Hall,Lees-Mcrae College,,179788,324.96677950147,349.39736785733,
Men Masters 40+ Cat 1/2/3,13,59420,Corbitt,Bourne,Blue Ridge Bike Shop,,304488,347.91789559463,357.67508494831,
Men Masters 40+ Cat 1/2/3,14,36079,Jeffrey,Welch,Grava Bike Co.,,37647,298.00561988911,365.95280203929,
Men Masters 40+ Cat 1/2/3,15,78128,Michael,Perdek,Antietam Velo Club/AVC - Team Hagerstown,,360917,414.05108974256,374.23051913027,
Men Masters 40+ Cat 1/2/3,16,101226,Scott,Richardson,Richardson Classic Renovations,,413027,431.2084033205,382.50823622125,
Men Masters 40+ Cat 1/2/3,17,69526,Jason,Epstein,12Th State Cycling Team,,115416,417.52157482126,390.78595331223,
Men Masters 40+ Cat 1/2/3,18,21941,Wesley,Best,ROANOKE,,96378,484.19938239656,399.0636704032,
Men Masters 40+ Cat 1/2/3,19,59482,Rob,Keener,,,366658,472.32234743512,407.34138749418,
Men Masters 40+ Cat 1/2/3,DNF,69514,Jason,Biggs,Jason Biggs,,361447,309.53526598465,423.89682167614,
Men Masters 40+ Cat 1/2/3,DNF,59473,Paul,Mckeithan,Evolution Jr. Devo Team,,304972,510.49902984401,423.89682167614,
Men Masters 40+ Cat 1/2/3,DNF,143472,Michel,Mouly jr,US Military Endurance Sports,,65848,397.641607033,423.89682167614,
Men Masters 40+ Cat 1/2/3,DNF,59471,James,Pittman,Crosstown Velo,,334412,280.96938714433,423.89682167614,
Men Masters 40+ Cat 1/2/3,DNF,33831,Dwight,Smith,Tri Cities Road Club,,269901,401.73235863916,423.89682167614,
Men Masters 40+ Cat 3,1,59420,Corbitt,Bourne,Blue Ridge Bike Shop,,304488,347.91789559463,336.11618773451,
Men Masters 40+ Cat 3,2,158331,Luis,Flores,HTR,,314538,422.69204512256,342.97080270935,
Men Masters 40+ Cat 3,3,114844,Rod,Stanton,Team Spoke Cycles,,455356,388.01482216557,349.82541768418,
Men Masters 40+ Cat 3,4,124667,Carlos,Zamarripa,Jigawatt Cycling,,424414,394.24946615249,356.68003265902,
Men Masters 40+ Cat 3,5,163009,Philip,Kielty,,,542286,404.02813898022,363.53464763386,
Men Masters 40+ Cat 3,6,51749,Michael,Mclamb,Tricyclists BRC,,58098,372.16182868637,370.3892626087,
Men Masters 40+ Cat 3,7,82163,Joseph,Cross,Vogelzang Velo Club/Birdsong Brewing,,180797,384.44913856612,377.24387758353,
Men Masters 40+ Cat 3,8,59412,Mark,Jordan,J.A. King Racing,,161664,399.50578897735,384.09849255837,
Men Masters 40+ Cat 3,9,133625,Jack,Brown,Fiets Maan Racing p/b Luna Cycles,,236017,411.09929437007,390.95310753321,
Men Masters 40+ Cat 3,10,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,403.93543016375,397.80772250805,
Men Masters 40+ Cat 3,11,78128,Michael,Perdek,Antietam Velo Club Inc,,360917,414.05108974256,404.66233748288,
Men Masters 40+ Cat 3,12,59446,Michael,Byrd,,,118798,407.60546664945,411.51695245772,
Men Masters 40+ Cat 3,13,157357,Subal,Das,Berger Hardware Bikes,,537503,453.56714325643,418.37156743256,
Men Masters 40+ Cat 3,14,133628,Jonathan,Dubel,,,448108,436.44013784809,425.2261824074,
Men Masters 40+ Cat 3,15,59407,Kelly,Holmes,,,50913,392.11394550602,432.08079738223,
Men Masters 40+ Cat 3,16,64269,Shane,Mccready,717 Cycling P/B Rsi Panels,,121627,442.66838986177,438.93541235707,
Men Masters 40+ Cat 3,17,49366,Dennis,Pike,Tricyclists,,260273,458.27744412984,445.79002733191,
Men Masters 40+ Cat 3,18,98873,Andrew,Le beau,,,222138,448.51307680648,452.64464230675,
Men Masters 40+ Cat 3,19,116517,Jonathan,Marshall,Race City Cycling,,418923,444.59231923749,459.49925728158,
Men Masters 40+ Cat 3,20,110527,Brian,Funk,Team Spoke Cycles,,419399,423.06724561686,466.35387225642,
Men Masters 40+ Cat 3,21,130172,Lee,Reavis,Carolina Cycling Team,,66729,440.13915178079,473.20848723126,
Men Masters 40+ Cat 3,22,130211,Eric,Peterson,Revolting Cogs,,217880,442.40228957728,480.0631022061,
Men Masters 40+ Cat 3,23,51885,Brian,Thomas,Southeast Velo Racing,,235085,441.05631731011,486.91771718093,
Men Masters 40+ Cat 3,24,59473,Paul,Mckeithan,,,304972,510.49902984401,493.77233215577,
Men Masters 40+ Cat 3,DNF,36084,Shawn,Moore,Grava Bike Co.,,24958,419.38653095012,507.48156210544,
Men Masters 40+ Cat 4/5,1,130176,Michael,Keller,,,130455,476.97440854976,408.62544698889,
Men Masters 40+ Cat 4/5,2,113601,Brian,Lafranchi,,,361055,487.39834149062,417.89314653097,
Men Masters 40+ Cat 4/5,3,152583,Jason,Bowman,,,521706,461.1080517886,427.16084607306,
Men Masters 40+ Cat 4/5,4,70307,Davy,Overcash,,,462696,512.52728102916,436.42854561515,
Men Masters 40+ Cat 4/5,5,143490,David,Boynton,Hammercross,,4525,477.83470992041,445.69624515723,
Men Masters 40+ Cat 4/5,6,60714,Eric,Sauer,Hearts Racing Club,,272863,465.46177129529,454.96394469932,
Men Masters 40+ Cat 4/5,7,149060,Chris,Mauldin,Cycleworks,,460168,482.25065128068,464.2316442414,
Men Masters 40+ Cat 4/5,8,163419,Robert,Peters,,,59351,536.74648115618,473.49934378349,
Men Masters 40+ Cat 4/5,9,162990,Robert,Wick iii,Birdsong Brewing,,539150,436.73486374467,482.76704332557,
Men Masters 40+ Cat 4/5,10,106840,Adam,Long,Constellation Cycling,,264829,536.37115207826,492.03474286766,
Men Masters 40+ Cat 4/5,11,109138,Michael,O'Brien,Mock Orange Bikes,,416568,526.62238421941,501.30244240975,
Men Masters 40+ Cat 4/5,12,69506,Jason,Pendse,12Th State Cycling,,420233,507.82094092709,510.57014195183,
Men Masters 40+ Cat 4/5,13,143498,Louis,Botta,,,379678,495.09956325721,519.83784149392,
Men Masters 40+ Cat 4/5,14,164074,Matt,Towery,UNKNOWN-DORNIER Racing,,542417,575.97354175781,529.105541036,
Men Masters 40+ Cat 4/5,15,59386,Brian,Lefevre,,,305402,540,538.37324057809,
Men Masters 40+ Cat 4/5,16,76482,Kyle,Habecker,,,43634,551.35707598052,547.64094012017,
Men Masters 40+ Cat 4/5,17,118573,Dave,Cassen,Legion Brewing,,382559,527.08777189063,556.90863966226,
Men Masters 40+ Cat 4/5,18,167738,Cameron,Whitley,,,265453,540,566.17633920435,
Men Masters 40+ Cat 4/5,19,166262,Corey,Newport,,,188065,603.32302792157,575.44403874643,
Men Masters 40+ Cat 4/5,20,164075,Chris,Hill,Pauls Cycling & Fitness,,343928,618.34999068334,584.71173828852,
Men Masters 40+ Cat 4/5,21,117313,Walter,Whitfield,Ken's Bike Shop,,242461,594.91753197739,593.9794378306,
Men Masters 40+ Cat 4/5,22,78661,Joel,Eisner,Constellation Cycling P/B Inland Const,,53029,604.52287335395,603.24713737269,
Men Masters 40+ Cat 4/5,23,130181,Brad,Woodson,,,489404,630.64838618406,612.51483691478,
Men Masters 40+ Cat 4/5,24,136317,Damian,Hriciga,HammerCross,,489232,634.28390246164,621.78253645686,
Men Masters 40+ Cat 4/5,25,116511,Bryan,Engle,Team Hammercross,,454051,579.32075171407,631.05023599895,
Men Masters 40+ Cat 4/5,26,155591,Vincent,Rega,,,523692,654.72347951211,640.31793554103,
Men Masters 40+ Cat 4/5,27,149920,Michael,Albert,Greensboro,,208984,642.6092892171,649.58563508312,
Men Masters 40+ Cat 4/5,28,138509,Jonathan,Howell,Crank Arm Brewing Cycling Team,,457392,641.71305109058,658.8533346252,
Men Masters 40+ Cat 4/5,DNF,70312,David,Brumfield,Boone Area Cyclists,,387445,465.65866872693,677.38873370938,
Men Masters 40+ Cat 4/5,DNF,145797,Ray,Taylor,Blue Ridge Bike Shop,,413417,595.7559898061,677.38873370938,
Men Masters 40+ Cat 4/5,DNF,144523,Jeff,Ward,Hammercross,,518174,600.9170598085,677.38873370938,
Men Masters 50+ Cat 1/2/3,1,2405,Randy,Shields,Hearts Racing Club,,32470,315.33736128456,267.76857336465,
Men Masters 50+ Cat 1/2/3,2,71830,Nick,Christofalos,Industry Nine Cycling Team,,296031,310.87618365233,280.1243314963,
Men Masters 50+ Cat 1/2/3,3,98891,Randy,Miller,The Bike Shop,,376474,318.85200811483,292.48008962795,
Men Masters 50+ Cat 1/2/3,4,124394,Todd,Davis,KCOI Boulevard,,159250,376.20718951754,304.8358477596,
Men Masters 50+ Cat 1/2/3,5,101247,Robert,Mobley,Team Rize,,24663,280.58988519026,317.19160589125,
Men Masters 50+ Cat 1/2/3,6,69481,Barney,Baxter,Jigawatt,,56193,314.43896096001,329.5473640229,
Men Masters 50+ Cat 1/2/3,7,2326,Timothy,Hopkin,NCCX,,16709,360.29985846005,341.90312215455,
Men Masters 50+ Cat 1/2/3,8,87115,Boyd,Safrit,Legion Brewing,,350274,376.49811973865,354.2588802862,
Men Masters 50+ Cat 1/2/3,9,101245,Jeff,Mcconaghy,Legion Brewing,,128386,379.50378803334,366.61463841785,
Men Masters 50+ Cat 1/2/3,10,3114,David,Parker,Electric Banana,,27256,369.7346134306,378.9703965495,
Men Masters 50+ Cat 1/2/3,11,99186,Terry,Forrest,Atomic Cycles,,379855,400.70760903984,391.32615468115,
Men Masters 50+ Cat 1/2/3,12,90050,Jay,Forgione,Race City Cycling,,366214,414.58058469693,403.6819128128,
Men Masters 50+ Cat 1/2/3,13,17882,Mark,Fasczewski,,,112145,417.49718394492,416.03767094445,
Men Masters 50+ Cat 1/2/3,14,69527,Patrick,Rimron,Clemmons Bicycle Racing,,242439,500,428.3934290761,
Men Masters 50+ Cat 1/2/3,15,122262,Alan,Bengtson,Team Objekt Produktion,,374171,403.6819128128,440.74918720774,
Men Masters 50+ Cat 1/2/3,16,37474,John,Taylor,,,195673,438.58083146643,453.10494533939,
Men Masters 50+ Cat 1/2/3,17,108813,Chris,Knetsche,,,46911,479.08537142725,465.46070347104,
Men Masters 50+ Cat 1/2/3,18,51627,Lonnie,Brooks,Greensboro Velo Club/Cycles De Oro,,48585,463.76932543277,477.81646160269,
Men Masters 50+ Cat 1/2/3,19,99823,Kevin,Sigrist,,,264184,451.8982466898,490.17221973434,
Men Masters 50+ Cat 1/2/3,20,162994,Greg,Lester,Legion Brewing,,520479,413.92759377362,502.52797786599,
Men Masters 50+ Cat 1/2/3,21,116498,Bryan,Hoffman,Oak City Cycling Race Team,,439777,522.92540654428,514.88373599764,
Men Masters 50+ Cat 1/2/3,22,51844,Paul,Paisant,Mock Orange Bikes,,280851,486.96310788596,527.23949412929,
Men Masters 50+ Cat 1/2/3,23,91533,Bryan,Ream,Atomic Cycles,,351046,498.24658127264,539.59525226094,
Men Masters 50+ Cat 1/2/3,DNF,130172,Lee,Reavis,Carolina Cycling Team,,66729,440.13915178079,564.30676852424,
Men Masters 50+ Cat 4/5,1,60717,Guilford,York,Ken's Bike Shop,,335786,461.71172107266,412.54231686962,
Men Masters 50+ Cat 4/5,2,59421,Greg,Sheehan,Brawley Drafters,,219113,513.49957033281,422.80060149928,
Men Masters 50+ Cat 4/5,3,73838,Jim,Siemens,DARC,,249892,513.07809173298,433.05888612894,
Men Masters 50+ Cat 4/5,4,164900,Mike,Roman,,,,405.69480390974,443.3171707586,
Men Masters 50+ Cat 4/5,5,88109,James,Cole,F3gears,,274640,481.24189379302,453.57545538827,
Men Masters 50+ Cat 4/5,6,130175,Brian,Nunn,Slippery Sasquatch Racing,,288581,520.86559426274,463.83374001793,
Men Masters 50+ Cat 4/5,7,91138,Scott,Kaysen,Slippery Sasquatch,,393466,444.70234772404,474.09202464759,
Men Masters 50+ Cat 4/5,8,86001,Jeff,Montgomerie,Birdsong Brewing Cyclocross Team,,391051,493.64707281879,484.35030927725,
Men Masters 50+ Cat 4/5,9,98903,Gary,Jackson,,,216845,513.59312523313,494.60859390691,
Men Masters 50+ Cat 4/5,10,72174,Dwayne,Deese,,,349416,414.49114213998,504.86687853657,
Men Masters 50+ Cat 4/5,11,59509,Don,Rose,Team Hammercross,,331132,458.40320023898,515.12516316623,
Men Masters 50+ Cat 4/5,12,101252,David,Brendle,Grava,,417143,475.24376539273,525.38344779589,
Men Masters 50+ Cat 4/5,13,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,586.08347837188,535.64173242556,
Men Masters 50+ Cat 4/5,14,75658,Charles,Gaither,,,359625,600.16848809349,545.90001705522,
Men Masters 50+ Cat 4/5,15,154419,Bill,Wenner,Legion Brewing,,,470.56982320503,556.15830168488,
Men Masters 50+ Cat 4/5,16,59512,George,Berger,Birdsong Brewing Cyclocross Team,,329268,546.87014508079,566.41658631454,
Men Masters 50+ Cat 4/5,17,51780,Tomas,Kelemen,Birdsong,,303168,563.43099841769,576.6748709442,
Men Masters 50+ Cat 4/5,18,108827,Fred,Perrino,Mock Orange Bikes,,422131,575.64380189204,586.93315557386,
Men Masters 50+ Cat 4/5,19,144519,Jim,Casper,Constellation/Inland Construction,,302689,587.50392763609,597.19144020352,
Men Masters 50+ Cat 4/5,20,51598,Stephen,Knight,Constellation Cycling,,47538,586.54795819393,607.44972483318,
Men Masters 50+ Cat 4/5,21,158344,Derek,Bateson,Spoke Cycles,,332826,569.40217421139,617.70800946285,
Men Masters 50+ Cat 4/5,22,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,620.08730433891,627.96629409251,
Men Masters 50+ Cat 4/5,23,58057,James,Lee,Music Palace Radio,,541225,597.52691224321,638.22457872217,
Men Masters 50+ Cat 4/5,24,148867,Mark,Thorton,Blue Ridge Bike Shop/MS Sucks,,520558,626.5675103273,648.48286335183,
Men Masters 50+ Cat 4/5,25,130231,Andy,Brown,Ravenscroft CX,,5029,619.32119681166,658.74114798149,
