Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,136,136,673.76227136014,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,66,104,576.22912059514,
BASP #5 CCCP,2009-12-6,C Men,98,98,705.24052469739,
Lion of Fairfax,2011-10-1,B 45+,12,22,510.58596038873,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,40,40,539.1265722513,
Stafford Lake CX,2011-11-6,Men C 35+,31,45,569.45454545455,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,50,75,575.51626079055,
BASP 4 CCCP ,2011-12-10,Master 45+ B,37,37,533.79415314071,
Surf City CX #3,2012-01-8,Category C Men,13,20,572.96901448195,
Surf City CX #4,2012-01-29,Category C Men,22,34,567.31252759245,
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,43,60,580.86482701413,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,34,45,615.74243017826,
Stafford Lake,2012-11-4,Men C 35+,22,41,544.10058342768,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,46,46,648.97161660224,
Surf City CX #2,2012-11-18,Men C,22,33,586.2075961547,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,31,44,579.70299965908,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,37,40,644.07796265675,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,58,60,632.82664254765,
Surf City CX #1,2013-10-13,Men: C (4),20,25,594.29208882126,
Candlestick Repechage,2013-10-20,Cat C 35+,37,52,592.35005784358,
Surf City CX #2,2013-10-27,Men: C (4),23,36,563.45108974594,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,35,50,597.51534619745,
Surf City CX #3,2013-11-17,Men C,22,41,546.26165346039,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,40,54,601.55157691929,
