Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,18,66,496.4494205104,
Quad Cross,2008-09-28,Men 4,10,86,453.1549620026,
Coonammesset Eco Cross,2008-10-5,Men 4 under 35,4,36,437.03083957296,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,6,98,374.95064790642,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,11,102,406.09275175336,
Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,3,49,403.36188052056,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,7,32,341.01269965935,
MRC Cross,2008-10-25,Cat 4 Men,2,84,380.7383293282,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,2,88,390.8692719189,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,4,89,430.19711551195,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 3/4 MEN,6,25,373.85106081917,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,1,78,380.93968961328,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,13,43,403.06505226015,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,33,62,441.11678927453,
Spooky Bikes Cyclocross Race,2008-11-23,Men 4,1,30,396.46274212952,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,2,63,391.49801411581,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,54,68,529.37648567631,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,29,69,387.11872647772,
Cross Nationals B Races,2008-12-11,B Men under-29,18,51,350.13568771686,
Cross Nationals Day 3,2008-12-13,U23 Men,35,52,337.02056236532,
Quadcross,2009-09-13,Men 3/4 Under 35,29,37,500.16717006531,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,23,91,380.84605258603,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,23,110,340.80164876265,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,28,101,371.7463069746,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,24,104,349.6816681092,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,10,100,319.58849785398,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,20,46,407.50452393109,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,30,62,443.72298330452,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,26,108,338.70852827678,
Quad Cross,2010-09-12,Men Intermediate Cat 3,9,61,332.13215755254,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,20,97,350.07207703276,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,18,99,332.1885805443,
Sucker Brook Cross,2010-09-26,3 Men                                 ,23,62,386.48718683818,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,7,114,284.33711374918,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,21,119,331.79210247716,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,38,61,340.78508867325,
Canton Cup,2010-10-30,3/4 Men,24,108,350.86477255219,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,7,45,343.75329878834,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,57,140,378.25653195154,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,31,127,324.89828199222,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,2,34,305.03898964686,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,27,80,396.46209721227,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,23,81,335.75993610847,
