Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 45+ A (400-499),22,22,500,
Bay Area Super Prestige #1,2007-10-7,Master 45+ B  41:19,24,27,414.55128205128,
Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,28,32,467.86093489063,
Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,27,30,497.661320443,
Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,27,28,532.75824859036,
CCCX #3,2008-10-12,MASTER MEN 45+ B (600-699),13,17,598.76932672446,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ B,28,31,556.77888889163,
Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,31,37,523.35539667621,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ B,18,32,522.08803598547,
CCCX #5,2008-11-23,MASTER MEN 45+ B (600-699),16,21,517.44766252172,
BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,29,37,541.25548349113,
Peak Season CX #2,2009-01-4,Master Men 45+ B,17,17,539.9098031608,
CCCX #7,2009-01-11,MASTER MEN 45+ B (600-699),14,15,572.84965187914,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,42,50,512.19282768991,
Surf City #2,2010-11-14,Master Men 45+ B,12,15,533.10215698449,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,40,58,510.37868549787,
BASP 5 CCCP,2010-12-5,Master 45+ B,28,34,534.26392228895,
Surf City #3,2010-12-12,Master Men 45+ B,14,17,604.24998511956,
CCCX #8,2011-01-15,MASTER MEN 45+ B,11,12,555.83288000588,
Surf City #5,2011-01-23,Master Men 45+ B,11,11,520.77659878774,
Stafford Lake Wildcat,2013-11-3,35+ A Master Men,16,20,376.03080042636,
Lion of Fairfax,2014-10-12,45+ B Master Men,3,34,353.51789105503,
