Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville CX Weekend Day 1,2016-10-15,Women Cat 3/4,11,14,686.35621922464,
Haute Cross GPoTX Day 2,2016-11-6,Women Cat 3/4,13,14,649.48637133327,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Single Speed Cat 1/2/3/4,5,5,,
Best Cross Day 1,2017-09-23,Women Cat 3/4,9,10,642.00198641155,
Best Cross Day 2,2017-09-24,Women Cat 3/4,3,6,577.97101267313,
GPoTX - BCRCX,2017-10-22,Women Cat 4/5,4,6,638.37615087296,
Pretty Good Cross Day 1,2017-12-30,Women Cat 3/4/5,2,3,,
Pretty Good Cross Day 2,2017-12-31,Women Cat 4/5,1,2,,
Pretty Good Cross Day 2,2017-12-31,Women Cat 3/4/5,1,3,,
Best Cross,2018-09-22,Women Cat 4/5,9,12,636.86942660449,
Best Cross,2018-09-23,Women Cat 4/5,9,10,669.88672824057,
Best Cross Day 1,2019-09-28,Women Cat 4/5,11,12,682.4671870581,
