Race Name,Race Date,Category Name,Place,Total Racers,Points
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Women,11,12,596.18101299237,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Women,10,14,503.25313186297,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 1-3 (a),7,13,441.01318909721,
West Hill Shop Cyclocross,2010-11-14,Women Cat. 1-3 (a),17,20,590.55144530367,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 1-3,15,20,554.51062160509,
Hanover Cyclocross,2013-10-19,Women Cat P/1/2/3      ,4,7,458.8518861556,
Granite Gorge Cyclocross,2013-10-20,Women 1/2/3,3,7,496.04478328193,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,14,75,473.16794462421,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 1/2/3,4,16,400.29607638018,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,9,15,452.09698354764,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,9,18,468.34675768479,
