First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaac,Robinson,Schoolyard Cross,2019-10-19,SS 4-5,4,6,540,
Tim,Blakemore,Schoolyard Cross,2019-10-19,SM 5,2,25,432.58343889644,
Andrew,Westphal,Schoolyard Cross,2019-10-19,SM 5,4,25,448.35824120936,
Jacob,Golberg,Schoolyard Cross,2019-10-19,SM 5,5,25,456.24564236582,
Samuel,Mcgee,Schoolyard Cross,2019-10-19,SM 4,3,36,361.16902055002,
Daniel,Cummins,Schoolyard Cross,2019-10-19,SM 4,13,36,456.91520896433,
Patrick,Thompson,Schoolyard Cross,2019-10-19,SM 4,26,36,581.38525390293,
Jacob,Golberg,Modern Market CX,2019-09-14,SM 5,7,32,461.26651921185,
Tim,Blakemore,Modern Market CX,2019-09-14,SM 5,30,32,577.46696157629,
Peter,Gamberg,Modern Market CX,2019-09-14,SM 4,12,22,573.69439249695,
Isaac,Robinson,Modern Market CX,2019-09-14,SM 4,18,22,683.87201248683,
Chris,Furlong,Back 2 Basics Part 2,2018-10-17,Mens B,23,29,636.41321722153,
Jacob,Golberg,Back 2 Basics,2018-10-3,Mens C,17,50,499.55302310222,
Patrick,Thompson,Back 2 Basics,2018-09-26,Mens C,13,65,430.90086533168,
Jacob,Golberg,Back 2 Basics,2018-09-26,Mens C,25,65,505.54764168369,
Isaac,Robinson,Back 2 Basics,2018-09-26,Mens C,31,65,540,
