Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premi Les Franqueses-KH7,2022-10-30,Men Junior,3,40,314.6036154043,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,31,91,339.84495694622,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,11,77,310.36290330862,
Spanish National Championships,2023-01-15,Men Junior,12,61,301.1261900736,
Trofeo Villa De Gijón,2023-10-1,Men Junior,19,60,333.59764007278,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,13,51,316.96808503087,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,21,54,340.98550852042,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Junior,7,43,300.98794983186,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Junior,6,36,290.95175816293,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Junior,18,73,321.74818290892,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,35,40,334.39073574573,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Junior,21,31,389.10767931462,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Junior,6,30,278.77089863862,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,36,44,303.74697689274,
