Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2019-09-1,Men True Beginners,12,21,609,
Harbin Park CX,2019-09-29,Men  5,52,60,658.9236692272,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,39,51,647.34000041878,
OVCX Finale at Carter Park,2019-12-7,Men Senior  5,32,36,662.78924050277,
Lionhearts CX,2021-09-5,Men Category 4/5,29,43,574.10677337365,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,40,50,611.92943973503,
Carter CX,2022-09-11,Men  Cat 5,18,27,566.00989522765,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men  Cat 5,17,28,577.71622929975,
Kings CX Day 1,2022-10-22,Men Open Cat5,24,31,602.0994063645,
Kings CX Day 2,2022-10-23,Men Open Cat5,16,28,557.68972857336,
John Bryan Cyclocross,2022-11-13,Men Wave 1,26,30,570.3376365661,
Harbin Park Cyclocross,2023-10-1,Men M Novice,23,34,580.37328437697,
