Race Name,Race Date,Category Name,Place,Total Racers,Points
360 Cup Day 1,2013-10-5,Men Cat 4  40+,1,12,474.22941585633,
360 Cup Day 2,2013-10-6,Men Master  40+,4,18,359.07287584799,
Cross Out Cancer,2013-10-13,Men Master  45+,3,15,363.67013108521,
Joules Cross Day 1,2013-10-19,Men Master  40+,1,9,357.82649903986,
Joules Cross Day 2,2013-10-20,Men Master  40+,5,16,366.40625208068,
Colavita Cup,2013-11-2,Men Master  40+,2,18,333.47998232771,
Boulevard Cup Cyclocross,2013-11-3,Men Master  40+,1,15,333.98425957235,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,1,63,414.40612004106,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,1,76,425.55297857667,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,1,67,441.44530705767,
Lost Trail CX Day 1,2013-11-23,Men Master  40+,1,10,331.51915783575,
Lost Trail CX Day 2,2013-11-24,Men Master  40+,1,5,,
Penn Valley Cross,2013-11-30,Men Master  40+,3,11,353.67742108245,
Epic Holiday Cyclocross,2013-12-1,Men Master  40+,1,13,318.52843422932,
Kansas State Cyclocross Championships,2013-12-8,Men Master  40+,1,12,310.85550938376,
New Longview Cyclocross,2013-12-15,Men Master  40+,1,5,,
Boxing Day Cyclocross,2013-12-26,Men Master  40+,1,7,348.78208776641,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 40+ Open,1,15,326.48526646371,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 40+ Open,1,10,325.35353590224,
360 Cup Day 1,2014-10-4,Men Masters 40+ Open,2,15,334.49771327966,
360 Cup Day 2,2014-10-5,Men Masters 40+ Open,1,11,325.35353590224,
Joules Cross 2014,2014-10-18,Men Masters 40+ Open,2,19,315.77775179824,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 40+ Open,DNF,17,506.7097053824,
Colavita Cup,2014-11-1,Men Masters 40+ Open,2,17,325.81600971854,
Veterans Cyclocross,2014-11-9,Men Masters 40+ Open,1,11,316.75396173823,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,17,56,315.68969566379,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,16,70,307.92739449412,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,6,54,273.6360587465,
Lost Trail CX Day 1,2014-11-22,Men Masters 40+ Open,1,7,329.87821580251,
Ruts and Guts Day 1,2014-12-6,Men Master 40+,6,20,331.96354335415,
Ruts and Guts Day 2,2014-12-7,Men Master 40+,4,16,311.09117335079,
Buffalo Bill Cyclo Cross,2015-09-20,Men Master 40-49 Open,1,12,331.56017571031,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 40+ Open,1,16,298.89582382108,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,3,55,264.23336311697,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,1,38,271.10381812989,
Joules Cross Day 1,2015-10-17,Men 40+ Masters,1,14,303.59792621901,
Halloween Cyclocross,2015-10-31,Men Master 40+ Open,1,19,293.61859542967,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,2,21,288.34125715415,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,4,19,279.90559893029,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,5,64,262.27796062027,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,DNF,62,505.36220044378,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,3,42,257.20787284867,
Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,1,19,300.86736829847,
Prologue Cross Day 2,2016-09-18,Men Masters 40-49 Cat 1/2/3/4,1,14,287.76812251052,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,DNF,68,513.6390576135,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,9,62,271.25462101821,
Cliff Drive Cross Day 1,2016-10-8,Masters 40+,2,14,304.6016716199,
Cliff Drive Cross Day 2,2016-10-9,Masters 40+,1,15,299.51497225068,
Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,1,15,287.08908678985,
Joules Cross Day 2,2016-10-16,Men Masters 40+ Open,1,12,287.08908678985,
Colavita Cup,2016-11-5,Men Masters 40-49,1,17,299.27033065769,
Boulevard Cup Cyclocross,2016-11-6,Men Masters 40+,1,16,283.36920542378,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 40-49 Open,1,10,289.63932711885,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 1/2/3/4,1,15,274.94894872241,
Prologue Cross Day 2,2017-09-10,Men Masters 40-49 Cat 1/2/3/4,2,8,299.41094138179,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,12,42,324.95003734958,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,3,42,269.21401183969,
Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,8,19,318.26465708879,
 Cliff Drive Cross Day 1,2017-10-28,Men Masters 40-49,1,9,294.88343244782,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,2,20,312.97920082101,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 50-59 Open,DNF,12,581.55515492059,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 50+ Open,1,16,321.63557534343,
Joules Cross 2018,2018-10-14,Men Masters 50+ Open,1,9,354.53229783641,
Radler Cross ,2018-10-27,Men Masters 50-59,1,17,329.4370291864,
Kansas City Cyclocross,2018-11-11,Men Masters 50+ Open,1,11,372.07990890802,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 50+ Open,1,10,344.42120281856,
McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,2,25,326.15696992112,
McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,1,21,320.64327002455,
Castle 'Cross,2019-09-29,Men Masters 50+,1,16,337.59322325324,
Prologue Cross Day 2,2019-10-6,Men Masters 50-59 Cat 1/2/3/4,1,9,340.69484313547,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 50-59 Open,DNF,15,601.52657085421,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 50-59 Open,1,10,339.44478667556,
Joules Cross 2019 - Day 2,2019-10-13,Men Pro/Cat 1/2/3,6,10,330.93361098961,
Radler Cross,2019-10-26,Men Masters 50+,1,13,343.75796597326,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,1,19,340.56992769116,
Veterans Cyclo Cross,2019-11-10,Men Masters 50-54 Open,1,8,344.91445501997,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,1,19,341.12122549639,
Fast and Furriest Cyclocross,2019-11-24,Men Masters 50+,1,10,327.37268286264,
GP Tank 7,2021-09-19,Men Masters 50+ Open,1,14,367.60938947511,
360 Cup 2021,2021-11-14,Men Masters 50+ Open,1,11,315.49363449062,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,4,18,357.42378697813,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,3,19,336.65481636141,
360 Cup CX,2022-11-13,Men Masters 50+ M   Open,1,10,325.86272103088,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 50+ Open,5,17,399.78797227141,
Boulevard Cup CX,2023-10-29,Men 50-59,1,11,307.81744795728,
Vandoit Cup,2023-11-11,Men Masters 50+ Open,4,15,349.14708762934,
Vandoit Cup,2023-11-12,Men Masters 50+ Open,4,13,358.08671945386,
