Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2017-09-12,Beginner Women,2,29,516.42857142857,
Portland Trophy Cup #3,2017-09-26,Women 3/4,7,28,499.17142767146,
Portland Trophy Cup #4,2017-10-3,Women 3/4,11,24,530.0671968341,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 4,25,25,764.92097460435,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 4,1,18,479.96758012702,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,4,33,463.14826787878,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 4,6,31,486.88178753314,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 4,3,20,475.08226444944,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 4,1,21,433.0766395006,
McPherson CX Day 2,2019-09-8,Men  Cat 3/4,7,8,454.50581838462,
