Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2018-09-9,Open Junior 9-14,36,68,656.56589610322,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,32,72,651.56928085689,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,26,51,717.13251537805,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,37,67,731.33514549373,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,37,65,741.39604050918,
Campton Cross,2018-10-28,Open Junior 9-14,35,64,774.51458959709,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,33,50,785.74257400783,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,37,65,792.74487566318,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,30,48,729.39730078455,
Hopkins Park CX,2019-10-6,Open Junior 9-14,18,58,615.61207726061,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,35,66,698.67227958147,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,22,62,637.00559761553,
Campton Cross,2019-11-3,Junior 9-14,24,63,649.58172902146,
Campton Cross,2019-11-3,Men Cat 4/5,61,86,624.6875513425,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,28,58,700.10068808283,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,23,45,699.72810906087,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,24,62,598.55789276692,
