Race Name,Race Date,Category Name,Place,Total Racers,Points
Resolution Cross Cup,2013-12-28,Men  Master 40+,8,17,386.44723407619,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 1/2/3,14,16,,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,7,41,358,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 1/2/3,17,17,356.68599529347,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,12,43,365.91138250198,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,17,23,434.6053656693,
Spooky Cross Day 1,2014-11-1,Men Masters 40+,6,13,384.56253863066,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 1/2/3,17,17,442.48563414579,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,7,41,354.9925142918,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 40+,4,13,368.8808316711,
FWCX Really Hard Eight ,2014-11-18,Men CAT 1/2/3/4,6,24,343.24817438508,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,60,124,351.58327669231,
