Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodland Park,2018-11-18,Beginner Men,78,78,638.90223921725,
CXR #6 ChampagneOfCross,2018-11-25,Beginner Men,10,14,639.04497945526,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 5,11,15,598.4370603852,
Bandit Cross,2019-01-5,Men C,16,17,649.51010614257,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Men,19,33,550.125,
CXR #1 Arlington,2019-09-15,Beginner Men,6,13,526.5,
CXR #2 N. SeaTac,2019-09-22,Beginner Men,13,19,577.66047492107,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Beginner Men,10,23,518.45387315792,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),39,48,549.8616829209,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Beginner Men,23,49,527.57342844905,
MFG Cyclocross North 40,2019-11-3,Beginner Men,11,19,598.17410246087,
CXR #5 Enumclaw,2019-11-10,Beginner Men,3,10,507.65197327916,
MFG Woodland Park,2019-11-17,Beginner Men,31,60,540,
CXR #6 North SeaTac Park,2019-11-24,Beginner Men,7,11,566.93725925229,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,27,29,523.2936762687,
CXR #1 Arlington,2021-09-19,Beginner Men,10,15,563.14285714286,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 35+,31,32,663.56077852526,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 35+,13,15,590.71422968546,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 35+,19,20,653.24966629159,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 35+,20,21,594.74666272685,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 35+,17,19,580.75307744786,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 35+,16,19,631.18298718057,
Cascade Cross: Delta Tech,2021-12-11,Men C,9,17,545.02859089998,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,31,35,648.78031907738,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 35+,17,17,593.42549017376,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men - Male,25,29,641.84875245443,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 35+,14,14,611.30982015016,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,29,32,628.20127911629,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 35+,DNF,13,685.29938695597,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,50,60,618.41791518725,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,20,23,598.24177665076,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,22,23,617.47168171168,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 35+,13,15,609.04592138157,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,58,65,675.94670421898,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 35+,11,14,577.29923767577,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,33,41,585.40952801593,
CXR #1 Arlington,2023-09-17,Cat. 4 Men,17,19,604.76230645214,
CXR #2 Choice Academy,2023-10-1,Cat 4 Men,18,21,601.10919918995,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male,31,35,615.63955915792,
CXR #3 Celebration Park,2023-10-15,Cat. 4 Men,19,21,585.11179908996,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,38,55,587.23973495724,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Men,15,17,628.0172044612,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,31,33,620.66316570046,
CXR#5 Frontier,2023-11-12,Cat 4 Men,14,15,651.65661277505,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,87,96,614.89017523049,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Men,11,13,588.94412901202,
