Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),19,39,527.83206303111,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men,7,13,330,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,16,37,492.66380813938,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,14,30,524.12481931155,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,9,31,460.9640287268,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,6,26,404.65179504876,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,11,24,488.75131969286,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master D 60-69 Men,2,9,472.52408115033,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master D 60-69 Men,2,8,464.45654413669,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master D 60-69 Men,4,8,552.5008805003,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master D 60-69 Men,2,6,465.26719465083,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master D 60-69 Men,3,5,,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master D 60-69 Men,2,6,513.29081992086,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master A 30-39 Men,7,13,363.16077823721,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master A 30-39 Men,8,13,359.26777198109,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Men,10,16,365.43466373151,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Men,11,16,400.63147723387,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master A 30-39 Men,11,14,406.74476025316,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master A 30-39 Men,10,20,330,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Men,20,29,372.63774879841,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Men,13,24,357.04610879051,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,13,19,393.92039588065,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master A 30-39 Men,13,18,392.57586795816,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master A 30-39 Men,7,10,357.47573669324,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master A 30-39 Men,9,13,378.02741204108,
