First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Mains,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,45,46,456.72035571087,
Thomas,Mains,Charm City Cross,2021-10-3,Men Cat 2,41,19,437.41605551108,
Thomas,Mains,Charm City Cross,2021-10-2,Men Cat 2,44,22,433.08808437759,
Laura,Van gilder,Capital 'Cross Classic,2019-12-8,Women Cat1/2/3 Elite,3,14,361.10445566201,
Laura,Van gilder,Rainey Park Cyclocross,2019-11-23,Women Cat1/2/3 Open,4,18,376.55890354388,
Laura,Van gilder,Super Cross Cup Day 2,2019-11-17,Women Pro Open,16,34,382.0626684452,
Laura,Van gilder,Super Cross Cup Day 1,2019-11-16,Women Pro Open,19,38,380.93534185272,
Thomas,Mains,Troegenator Cross,2019-10-26,Men Open Cat1/2/3,15,16,417.14021101515,
Laura,Van gilder,Troegenator Cross,2019-10-26,Women Open Cat1/2/3,2,14,359.41712762311,
Thomas,Mains,DCCX - Day 2,2019-10-20,Men Open Cat2/3,43,49,433.83008876989,
Laura,Van gilder,DCCX - Day 2,2019-10-20,Women Masters 40+,1,8,398.09613577098,
Laura,Van gilder,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,17,42,374.94714527016,
Thomas,Mains,DCCX - Day 1,2019-10-19,Men Open Cat2/3,73,81,461.61401623685,
Laura,Van gilder,DCCX - Day 1,2019-10-19,Women Masters 40+,1,18,398.09613577098,
Laura,Van gilder,Charm City Cross Day 2,2019-10-13,Women Masters 40+,1,19,387.33236259986,
Edwin,Bull,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Elite,7,7,410.65253192195,
Laura,Van gilder,Charm City Cross Day 1,2019-10-12,Women Masters 40+,1,19,387.33236259986,
Laura,Van gilder,HippoCross,2019-10-5,Women Open Cat1/2/3,3,8,417.58144134214,
Edwin,Bull,HippoCross,2019-10-5,Men Open Cat1/2/3,3,10,299.82700784282,
Laura,Van gilder,Cooper River Cross CRCX,2019-09-29,Women Masters 50+ Cat1/2/3,1,4,,
Laura,Van gilder,Cooper River Cross CRCX,2019-09-29,Women Open Cat1/2/3,6,12,422.20104221804,
Edwin,Bull,Bubblecross,2019-09-22,Men Open Cat1/2/3,5,16,297.62008466763,
Edwin,Bull,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,10,26,319.05116218542,
Arley,Kemmerer,Nittany Lion Cross Day 1,2019-09-14,Women Elite,2,16,331.54965312956,
Petra,Schmidtmann,Modern Market CX,2019-09-14,SW Open,13,13,571.5127936722,
Laura,Van gilder,Carpenter Cross,2019-09-7,Women Masters 45+,1,6,364.52671564078,
Laura,Van gilder,Carpenter Cross,2019-09-7,Women Open Cat1/2/3,43,22,637.20810861447,
Thomas,Mains,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat1/2/3,13,18,396.7394331822,
Sunny,Gilbert,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,2,46,234.21146341839,
Cassandra,Maximenko,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,15,46,310.89808289644,
Petra,Schmidtmann,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,23,41,455.82530774674,
Petra,Schmidtmann,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,9,19,444.58487755389,
August,Milliken,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,26,65,325.12090451502,
William,Elliston,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,5,111,228.26273608524,
Laura,Van gilder,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,1,21,362.3313681785,
William,Elliston,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,3,52,255.60186858632,
August,Milliken,VACX Darden Towe ,2018-12-9,Men M1/2/3,2,4,,
Sunny,Gilbert,Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,4,22,283.26481504674,
Laura,Van gilder,Solstice Cross,2018-12-8,Women Open Cat1/2/3,2,10,363.74189767344,
Sunny,Gilbert,Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,2,25,253.43624176887,
Thomas,Mains,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,55,59,486.58732673316,
Cassandra,Maximenko,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,7,37,302.5431919277,
August,Milliken,Capital 'Cross Classic,2018-12-2,Men Cat1/2/3  1/2/3,6,22,274.16341841652,
Thomas,Mains,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,67,75,504.7253919796,
Cassandra,Maximenko,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,9,40,317.49078613678,
August,Milliken,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U19 9-18,1,5,,
William,Elliston,TMB Racing's Apple Cross,2018-11-24,Men Open Cat1/2/3,4,14,254.82768680033,
Kat,Sweatt,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Women Cat 1/2,1,2,,
J p,Brocket,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 1/2/3,3,12,303.5871221091,
Sunny,Gilbert,Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,4,32,283.81042454802,
Cassandra,Maximenko,SuperCross Cup Day 2,2018-11-18,Women Pro Open,5,26,318.00388605412,
Cassandra,Maximenko,Supercross Cup Day 1,2018-11-17,Women Open Pro,4,28,306.91592402515,
Laura,Van gilder,Supercross Cup Day 1,2018-11-17,Women Open Pro,11,28,365.25379822349,
Sunny,Gilbert,Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,3,37,272.81540938296,
Cassandra,Maximenko,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,7,42,300.1614056067,
William,Elliston,SCCX - NJ State Championships,2018-11-11,Men Open Cat1/2/3,2,16,249.45784086178,
Cassandra,Maximenko,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,6,45,291.68642972271,
Kat,Sweatt,The Brookside Beatdown,2018-11-4,Women Cat 1/2,1,1,,
Cassandra,Maximenko,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,3,27,316.44238071575,
J p,Brocket,Boulevard Cup Cyclocross,2018-11-4,Men Pro/Cat 1/2/3,2,10,264.40234094016,
J p,Brocket,Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,2,16,310.1134409118,
Petra,Schmidtmann,Silver Goose C2,2018-11-3,Elite Women,36,50,499.98872656061,
August,Milliken,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat1/2/3,14,7,351.7966285468,
Cassandra,Maximenko,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,5,32,324.30405125465,
Kat,Sweatt,Team Magic Oak Mountain CX ,2018-10-28,Women Cat 1/2,1,2,,
Sunny,Gilbert,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,6,35,263.39081154193,
Laura,Van gilder,HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,3,21,319.97749204997,
Cassandra,Maximenko,HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,7,21,359.46187423432,
August,Milliken,Tacchino Cyclocross,2018-10-28,Men Cat1/2/3  1/2/3,6,13,297.3369555205,
Sunny,Gilbert,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,9,39,284.26553573111,
Cassandra,Maximenko,HPCX Day 1,2018-10-27,Women Procx C2 Pro/Cat 1/2/3,1,19,308.27094728003,
Laura,Van gilder,HPCX Day 1,2018-10-27,Women Procx C2 Pro/Cat 1/2/3,6,19,368.33861436943,
William,Elliston,Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,4,26,262.84939019794,
Sunny,Gilbert,DCCX Day 2,2018-10-21,Women Open Pro,1,32,260.72144390532,
Laura,Van gilder,DCCX Day 2,2018-10-21,Women Open Pro,10,32,334.27645774922,
August,Milliken,DCCX Day 2,2018-10-21,Men Open Cat2/3,7,54,284.41320827858,
Thomas,Mains,DCCX Day 2,2018-10-21,Men Open Cat2/3,106,54,521.40334605384,
Edwin,Bull,DCCX Day 2,2018-10-21,Men Masters 40+,5,29,286.93061678573,
August,Milliken,DCCX Day 1,2018-10-20,Men Open Cat2/3,6,70,275.00217613691,
Thomas,Mains,DCCX Day 1,2018-10-20,Men Open Cat2/3,63,70,520.11044067463,
Edwin,Bull,DCCX Day 1,2018-10-20,Men Masters 40+,57,28,499.90344436416,
William,Elliston,West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,4,18,271.85190509411,
Laura,Van gilder,West Chester Cross Classic VII,2018-10-14,Women Open Pro/Cat 1/2/3,1,15,349.57690631215,
Cassandra,Maximenko,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,4,29,301.51738263791,
August,Milliken,Falkorburg Cross,2018-10-14,Men Cat1/2/3  1/2/3,12,18,353.53082770156,
Laura,Van gilder,HippoCross,2018-10-13,Women Open Pro/Cat 1/2,1,9,321.19394432154,
Cassandra,Maximenko,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,4,29,300.20911351652,
Kat,Sweatt,Fall Cross ,2018-10-7,Women Cat 1/2,1,2,,
Laura,Van gilder,Charm City Cross Day 2,2018-10-7,Women Masters 40+,1,24,353.02535077511,
Edwin,Bull,Charm City Cross Day 2,2018-10-7,Masters 40+,15,34,335.98072954812,
Sunny,Gilbert,Charm City Cross Day 2,2018-10-7,Women Open Pro,4,30,278.44521524675,
August,Milliken,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,7,71,276.04908817231,
Edwin,Bull,Charm City Cross Day 1,2018-10-6,Men Masters 40+,23,41,370.31315858703,
Sunny,Gilbert,Charm City Cross Day 1,2018-10-6,Women Open Pro,5,31,271.9882668633,
Caroline,Mani,Charm City Cross Day 1,2018-10-6,Women Open Pro,6,31,281.87653856215,
Laura,Van gilder,Charm City Cross Day 1,2018-10-6,Women Open Pro,13,31,351.09444045404,
August,Milliken,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,12,86,280.51239454098,
Sunny,Gilbert,Jingle Cross Day 3,2018-09-30,Women Pro,6,56,255.87562542219,
Cassandra,Maximenko,Jingle Cross Day 3,2018-09-30,Women Pro,25,56,360.01204925842,
Caroline,Mani,Jingle Cross Day 3,2018-09-30,Women Pro,109,56,507.99538839412,
William,Elliston,Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,7,19,290.92242994586,
August,Milliken,Hyattsville CX,2018-09-30,Men Cat1/2/3  1/2/3,23,26,399.16314377626,
Petra,Schmidtmann,Back 2 Basics,2018-09-26,Womens A,9,12,463.57359702837,
August,Milliken,SykeloCross Day 2,2018-09-23,Men Cat1/2/3  1/2/3,4,8,315.85271706041,
Laura,Van gilder,Bridgeton Cross (NJCX),2018-09-23,Women Open Cat1/2,1,9,331.68901975508,
J p,Brocket,Trek CX Cup,2018-09-23,Men Master 45+ Open,5,57,245.93354746161,
August,Milliken,SykeloCross Day 1,2018-09-22,Men Cat1/2/3  1/2/3,3,19,279.89747430413,
William,Elliston,Carpenter Cross,2018-09-22,Men Open Pro/Cat 1/2/3,3,7,289.27109107403,
Laura,Van gilder,Carpenter Cross,2018-09-22,Women Open Pro/Cat 1/2/3,1,1,,
J p,Brocket,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,13,73,248.94876722397,
Sunny,Gilbert,Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,9,50,278.40753687822,
Caroline,Mani,Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,103,50,525.07197122252,
J p,Brocket,Trek CX Cup,2018-09-21,Men Cat 1/2/3,70,102,391.34824835611,
Cassandra,Maximenko,RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,10,27,318.03571770551,
Petra,Schmidtmann,RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,24,27,427.15775845187,
Edwin,Bull,RenoCross,2018-09-19,Wheelers & Dealers Open,17,54,353.2212017794,
William,Elliston,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,11,52,277.13552695842,
Laura,Van gilder,Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,3,30,313.59704615511,
Cassandra,Maximenko,Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,9,30,359.29293008433,
George,Schulz,Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,27,28,386.6040812099,
Kat,Sweatt,Team Magic Montevallo CX ,2018-09-16,Women Cat 1/2,1,1,,
Laura,Van gilder,Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,2,27,311.92412980967,
Cassandra,Maximenko,Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,7,27,360.68197179718,
Cassandra,Maximenko,Rochester Cyclocross Day 2,2018-09-9,Women UCI,14,35,339.30910849065,
August,Milliken,Hub Labels Cyclocross Challenge,2018-09-9,Men  1/2/3 Cat1/2/3,3,14,292.6826622179,
J p,Brocket,Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,50,26,483.91036258103,
J p,Brocket,Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,11,27,326.98729875863,
Cassandra,Maximenko,Rochester Cyclocross,2018-09-8,Women UCI,12,35,328.16824046642,
Sunny,Gilbert,Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,3,27,284.3288682458,
Sunny,Gilbert,Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,2,27,272.66729703709,
George,Schulz,Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,17,35,255.17288204521,
Tyler,Smith,Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,18,35,261.39546265175,
Cassandra,Maximenko,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Women 1/2/3,1,10,312.87238384117,
Cassandra,Maximenko,US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,18,37,343.3470963814,
Sunny,Gilbert,US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,20,37,355.55423124282,
Petra,Schmidtmann,US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,7,35,324.84880742275,
Cassandra,Maximenko,US Cross Nationals Day 5,2018-01-13,Women INDUSTRY,3,11,417.26408380306,
Petra,Schmidtmann,US Cross Nationals Day 3,2018-01-11,Women 11-22,1,36,384.08440659006,
Sunny,Gilbert,Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,3,21,276.54609541342,
Laura,Van gilder,Rainey Park Cyclocross,2017-12-10,Women Open Cat1/2,2,8,357.93376884034,
Laura,Van gilder,Solstice Cross - PACX Series Final,2017-12-9,Elite Women (Cat 1/2/3),2,13,377.27606048297,
Sunny,Gilbert,Resolution 'Cross Cup Day 1,2017-12-9,Women UCI C2 Cat 1/2,3,20,278.83678040325,
Thomas,Mains,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,64,70,490.88113835668,
Laura,Van gilder,Capital 'Cross Classic,2017-12-3,Women Cat1/2/3  1/2/3,1,10,357.78985242889,
Sunny,Gilbert,Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,3,29,268.21124215801,
Sunny,Gilbert,Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,4,31,274.22708037771,
William,Elliston,Westwood Velo Cross Race,2017-11-26,Men Open Cat1/2/3,4,10,305.34151515338,
Laura,Van gilder,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,11,27,368.80157490615,
Sunny,Gilbert,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,1,23,284.51534457974,
Laura,Van gilder,Victory Cross,2017-11-12,Women Open Cat1/2/3,1,12,358.29629109494,
Sunny,Gilbert,Cyntergy Hurtland,2017-11-12,Women Uci C2 Cat 1/2,2,11,276.02243224461,
William,Elliston,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,9,82,241.38382285121,
William,Elliston,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,8,82,236.65553062913,
Laura,Van gilder,Bubblecross ,2017-11-11,Women Open Cat 1/2/3,2,6,383.13167690779,
Laura,Van gilder,Stoudt's Cross,2017-11-5,Women Open Cat1/2/3,1,8,355.59872931941,
Tyler,Smith,Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,16,28,286.96915157002,
Sunny,Gilbert,Pan-American CX Championships,2017-11-5,Women Cat 1/2,7,31,274.63695112247,
Cassandra,Maximenko,Pan-American CX Championships,2017-11-5,Women Cat 1/2,10,31,300.83506581413,
Sunny,Gilbert,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,8,48,263.27388761587,
Cassandra,Maximenko,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,13,48,294.42013026992,
Tyler,Smith,The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,14,27,278.78406240921,
William,Elliston,Apple Cross At Melick's Farm,2017-11-4,Men Open Open,1,15,260.42448636093,
Edwin,Bull,Apple Cross At Melick's Farm,2017-11-4,Singlespeed,1,13,431.17903779561,
Laura,Van gilder,Fair Hill CX,2017-11-4,Women Cat1/2/3 Open,2,9,376.11296552644,
Sunny,Gilbert,Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,10,28,298.89526155978,
Petra,Schmidtmann,Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,21,28,386.28785402178,
Laura,Van gilder,HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,18,33,424.97361885161,
Sunny,Gilbert,Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,9,26,290.8851973707,
Laura,Van gilder,HPCX Day 1,2017-10-28,Women Open Pro,8,38,337.1895221102,
George,Schulz,DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,23,32,319.85716316884,
Laura,Van gilder,DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,7,33,334.81451222988,
Tyler,Smith,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,2,55,275.8585707454,
George,Schulz,DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,19,37,294.96517462575,
Laura,Van gilder,DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,10,31,368.40169868795,
Edwin,Bull,DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,24,29,458.39713553043,
Tyler,Smith,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,1,54,284.32469677124,
Laura,Van gilder,West Chester Cross Classic VI,2017-10-15,Women Open Pro/Cat 1/2/3,2,10,336.76104084106,
Laura,Van gilder,Cooper River Cross CRCX,2017-10-14,Women Open Pro/Cat 1/2/3,2,10,363.88046761467,
Laura,Van gilder,Charm City Cross Day 2,2017-10-8,Women Open Pro,16,43,357.16334450901,
George,Schulz,Charm City Cross Day 2,2017-10-8,Men Open Pro,44,55,363.88572265511,
Laura,Van gilder,Charm City Cross Day 1,2017-10-7,Women Open Pro,15,45,328.06701125914,
George,Schulz,Charm City Cross Day 1,2017-10-7,Men Open Pro,49,54,341.80688454967,
Thomas,Mains,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,63,66,446.20446855424,
Tyler,Smith,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,9,29,246.51289243606,
Laura,Van gilder,Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,5,27,345.81218210774,
Thomas,Mains,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,52,52,448.3545574622,
William,Elliston,Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,18,20,398.03165839571,
Tyler,Smith,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,2,19,245.46147401103,
George,Schulz,Rocktown Cyclocross Festival,2017-09-17,Men Open Cat Pro/1/2/3,3,13,273.45832459073,
Laura,Van gilder,Nittany Lion Cross Day 2,2017-09-17,Women Open Pro/Cat 1/2/3,1,18,317.52825029843,
William,Elliston,Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,13,29,301.63630669967,
Laura,Van gilder,Nittany Lion Cross Day 1,2017-09-16,Women Open Pro/Cat 1/2/3,2,19,353.92054383919,
Sunny,Gilbert,Jingle Cross Inc.,2017-09-16,Women PRO UCI,1,23,274.62161415159,
Tyler,Smith,Luray Caverns CX,2017-09-9,Men Pro/Cat 1/2/3,2,11,291.856807544,
George,Schulz,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,18,52,291.624054817,
Tyler,Smith,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,46,52,379.77972106823,
Sunny,Gilbert,US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,9,38,283.19483203706,
Cassandra,Maximenko,US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,19,38,349.76846599321,
Petra,Schmidtmann,US National Championships Day 5,2017-01-7,Women Junior 15-16,2,21,363.29653593704,
Petra,Schmidtmann,US National Championships Day 4,2017-01-6,Women 11-22,2,17,369.54994291473,
Laura,Van gilder,US National Championships Day 3,2017-01-5,Women Masters 50-54,1,19,335.41339222495,
Cassandra,Maximenko,US National Championships Day 1,2017-01-3,Women 23-39 Open,2,23,363.68227095459,
Tyler,Smith,NCCX Race #12,2016-12-11,Men  Cat 2/3,3,48,266.80549063681,
Cassandra,Maximenko,NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,2,29,288.4825696906,
Sunny,Gilbert,Resolution 'Cross Cup Day 2,2016-12-11,Women UCI C2 Cat 1/2,3,15,291.61609896159,
Curtis,Cupp,Last Go at the Joe,2016-12-11,Masters 45+,4,4,,
Laura,Van gilder,LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Women Cat1/2/3,1,4,,
Tyler,Smith,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,2,55,253.84549928454,
Cassandra,Maximenko,NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,3,31,278.06886836159,
Sunny,Gilbert,Resolution 'Cross Cup Day 1,2016-12-10,Women UCI C2 Cat 1/2,3,15,284.24878503795,
Laura,Van gilder,Solstice Cross -- part of the PACX Series ,2016-12-10,Women 1/2/3,1,9,338.20139875682,
Curtis,Cupp,Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Masters 45+,5,5,,
Curtis,Cupp,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Masters 45+,6,6,471.08625971454,
Tyler,Smith,NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,12,31,280.23594186855,
George,Schulz,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Junior 17-18 UCI,5,9,303.15761490596,
Laura,Van gilder,NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,6,35,324.66046007522,
Curtis,Cupp,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Masters 45+,6,6,471.08625971454,
George,Schulz,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Junior 17-18 UCI,3,10,266.18552061097,
Laura,Van gilder,NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,6,38,310.47207141148,
George,Schulz,CXLA UCI Sunday ,2016-11-20,Men UCI Junior 17-18,5,11,293.29014767578,
Laura,Van gilder,Supercross Cup Day 2,2016-11-20,Women Pro Open,12,39,361.79120736127,
Laura,Van gilder,Supercross Cup,2016-11-19,Women Pro Open,14,45,367.19635158788,
George,Schulz,Rockburn Cross,2016-11-13,Men Elite Cat1/2/3,6,14,284.80061257244,
Curtis,Cupp,Iron Cross presented by Cahaba Cycles,2016-11-13,Masters 45+,7,9,472.80285003884,
Curtis,Cupp,Auburn CX,2016-11-12,Masters 45+,4,4,,
Laura,Van gilder,Cyntergy Hurtland,2016-11-12,Men 50+ Master Cat 1234,13,20,436.97257749614,
Laura,Van gilder,Cyntergy Hurtland,2016-11-12,Women Pro-Cat 123,3,7,349.92789545758,
Laura,Van gilder,Bubblecross Day 2,2016-11-6,Women Open Cat1/2/3,2,4,,
George,Schulz,The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,9,23,282.72443886955,
Tyler,Smith,The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,13,23,307.96491744796,
Sunny,Gilbert,The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,7,25,287.36365277787,
Rebecca,Blatt,The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,19,25,422.17294290529,
Laura,Van gilder,Bubblecross Day 1,2016-11-5,Women Cat1/2/3,1,4,,
George,Schulz,The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,8,24,277.66612035164,
Tyler,Smith,The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,15,24,318.64732282845,
Sunny,Gilbert,The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,8,27,287.21877190083,
Rebecca,Blatt,The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,25,27,472.83362530424,
George,Schulz,Kings CX,2016-10-30,Men Junior 17-18 UCI C1,27,32,366.45510597334,
Laura,Van gilder,HPCX Day 2,2016-10-30,Women Open Pro,3,36,305.26234441775,
Laura,Van gilder,HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,7,36,340.80695322732,
Laura,Van gilder,DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,6,32,326.96129792125,
Curtis,Cupp,The Brookside Beatdown,2016-10-23,Masters 45+,8,8,467.17083070294,
Rebecca,Blatt, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women UCI,6,14,383.28601894195,
Laura,Van gilder,DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,6,33,328.85394203296,
Kate,Kirkpatrick,DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,31,33,566.5635413744,
Rebecca,Blatt, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women UCI,6,16,384.15570566138,
William,Elliston,West Chester Cross Classic V,2016-10-16,Men Open Cat1/2/3,6,11,301.44411939148,
Laura,Van gilder,West Chester Cross Classic V,2016-10-16,Women Open Cat1/2/3,1,11,366.08146407548,
William,Elliston,West Chester Cross Classic V,2016-10-16,Men Masters 35+,2,14,275.12839106347,
William,Elliston,West Chester Cross Classic V,2016-10-16,Men Masters 45+,1,46,217.53058272823,
Jim,Gould,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 55-64,9,10,635.30152641173,
George,Schulz,US Open of Cyclocross Day 1,2016-10-15,Men Junior 17-18 UCI,10,16,350.2658886332,
Laura,Van gilder,Cooper River Cross CRCX,2016-10-15,Women Open Cat1/2/3,1,11,333.8016958545,
Jake,Sitler,Charm City Cross Day 2,2016-10-9,Men Open Pro,21,62,228.44582350574,
Kate,Kirkpatrick,Charm City Cross Day 2,2016-10-9,Women Open Pro,30,42,471.98435568428,
