Race Name,Race Date,Category Name,Place,Total Racers,Points
10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,16,43,307.622313629,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Women GvA,15,17,369.39705242552,
Cauberg Cyclocross,2011-02-19,Elite Women GvA,19,25,378.91793750754,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,14,20,368.6231131714,
Nacht Van Worden,2011-10-25,Elite Women GvA,11,40,276.12729417635,
Superprestige Zonhoven,2011-10-30,Elite Women GvA,20,27,379.28110998003,
Superprestige Gieten,2011-11-27,Elite Women GvA,17,36,314.14502164737,
Scheldecross,2011-12-11,Elite Women GvA,13,21,351.37935756366,
GP Sven Nys,2011-12-31,Elite Women GvA,17,21,382.59156699527,
Heerlen GP Heuts,2012-02-12,Elite Women GvA,14,21,335.0453268332,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,15,33,315.2759358128,
Nacht van Worden,2012-10-23,Elite Women GvA,10,25,306.74663611248,
Superprestige Zonhoven,2012-11-4,Elite Women GvA,14,23,349.33202332882,
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,15,28,330.62446938327,
Superprestige Gavere,2012-11-18,Elite Women Gva,15,27,345.51392295274,
World Cup #3,2012-11-24,Elite Women GvA,28,34,378.8428409463,
Superprestige Gieten,2012-11-25,Elite Women,15,20,386.69532768989,
World Cup #4,2012-12-2,Elite women GvA,30,37,394.86634228536,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Women GvA,9,28,296.66948464247,
World Cup #5,2012-12-23,Elite women GvA,45,47,405.09799730404,
World Cup #6,2012-12-26,Elite women GvA,39,49,384.71958988381,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Women GvA,6,29,276.49691868269,
World Cup #8,2013-01-20,Elite Women GvA,22,38,307.77889349869,
Grote Prijs van Brabant,2013-10-12,Elite Women,19,20,374.16556418005,
GP Hasselt,2013-11-16,Elite Women,13,31,335.25694124712,
World Cup #3,2013-11-23,Elite Women,27,35,365.6166664364,
Jaarmarkcross,2014-11-11,Women Elite,22,33,468.75595114666,
Superprestige #5 - Diegem,2014-12-28,Women Elite,32,50,398.48399193185,
Dutch National Championships,2015-01-11,Women Elite,21,28,504.26169441847,
SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,14,23,451.67283023262,
Scheldecross Antwerpen,2015-12-19,Women Elite,33,51,483.83466857366,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,41,61,423.00425310535,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Women Elite,13,28,395.23474678157,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,30,41,432.90777760951,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,13,31,404.07056259502,
Zilvermeercross,2017-12-3,Women Elite,27,40,464.13514370157,
Scheldecross,2017-12-16,Women Elite,38,52,465.01276214107,
Dutch National Championships,2018-01-14,Women Elite,DNF,30,692.76220757852,
IKO cyclocross - Essen,2019-12-7,Women Elite,20,50,378.6226753225,
Dutch National Championships,2020-01-12,Women Elite,16,37,379.64935876796,
