Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-09-28,Men Junior,57,62,462.85303449508,
Toi Toi Cup,2022-10-1,Men Junior,56,59,433.90436219126,
Grand Prix Dohnany 1,2022-10-15,Men Junior,46,52,451.88904765729,
Grand Prix Dohnany 2,2022-10-16,Men Junior,46,55,446.09542491365,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,34,45,406.08724574421,
Grand Prix Topolcianky 2,2022-10-23,Men Junior,35,46,414.67944711187,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,33,38,446.7249213172,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,32,43,412.22684680631,
Slovak National Championships,2022-12-4,Men Junior,14,19,442.20667483638,
Gp Selce,2023-10-8,Men Junior,31,35,436.477718726,
Gp Podbrezova,2023-10-15,Men Junior,32,44,410.98395629352,
Gp Trnava,2023-10-22,Men Junior,33,43,423.0977486514,
Gp Topolcianky,2023-10-28,Men Junior,36,37,467.43417407062,
Slovak National Championships,2023-11-25,Men Junior,20,23,458.36702028252,
Gp Ziar Nad Hronom,2023-11-26,Men Junior,24,37,406.21050145518,
