Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Women,3,19,,
Sucker Brook 'Cross,2006-09-17,C MEN,11,38,501.63157894737,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Women              26,14,25,571.47768253068,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Women,9,31,541.74086770666,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Women,11,33,542.97754587106,
16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,9,40,523.14219678084,
The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 1-3 (a),16,18,612.937341898,
BRC / Slick Willy Cyclocross,2006-11-19,WOMEN CITIZEN/CAT 4,4,28,513.36679456072,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Women             34          starte,10,32,554.52593363842,
MRC Cyclocross,2006-12-3,Women 3/4,4,20,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Women                24          sta,6,23,520.88294347853,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Women                 31          st,9,30,535.19537057275,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,12,47,535.72576753596,
Mansfield Hollow Cyclocross,2007-10-20,Womens Open Cat 1/2/3/4                      21 St,10,18,555.12200984497,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 34 Women,6,32,536.20341809607,
Chainbiter 9.0,2007-11-3,3/4 Women              31            starters,8,29,514.05336769667,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Women                  35                 star,12,31,562.60046380446,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN CITIZEN/CAT 4,2,17,527.04126831423,
Palmer Cyclocross,2007-11-25,Women's Open,6,19,505.20413968179,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Women                            26           ,5,25,498.8189178297,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,30,58,600.81782120336,
MRC Cross,2008-10-25,Women 3/4,10,22,584.14505030484,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,24,54,568.62334419915,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,17,52,532.88249576513,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Women,5,25,511.92701640364,
Spooky Bikes Cyclocross Race,2008-11-23,Women,8,25,526.70606382926,
Palmer Cyclocross Race,2008-11-30,Women,11,18,556.42548338649,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,10,37,505.73881934453,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Women                            32 starte,10,30,525.17682912808,
The Ice Weasels Cometh,2008-12-13,1/2/3 Women,2,7,,
OPA OPA BEER CROSS FINALS,2008-12-14,Women Open,2,8,,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,25,99,496.26677974256,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,17,28,535.85534668535,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,17,75,457.05680460097,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,34,74,535.89193031634,
West Hill Shop Cyclocross,2010-11-14,Women Cat. 1-3 (a),14,20,532.37882034152,
Northeast Velo Cross,2010-11-20,WOMEN 35+,2,11,464.63281271476,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,22,55,526.94082355044,
The Ice Weasels Cometh,2010-12-11,Cat 1/2/3 Women,7,14,462.23282048274,
New England Championships,2010-12-18,Master Women 35+                                  ,2,3,,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,27,84,498.75440180662,
Northeast Velo Cross,2011-11-19,WOMEN CAT 1/2/3,10,14,554.74955937078,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,36,69,590.4092284066,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,25,71,535.80874248855,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,19,37,496.35657431079,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),29,84,,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,64,134,633.5378208275,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,48,82,640.53201150706,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,28,75,545.47326159916,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 1/2/3,14,16,581.6397726113,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,31,46,644.59960585424,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,16,37,445.06607755039,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,26,31,598.3891408216,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,17,34,472.37256417748,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,10,53,474.15232223728,
Cycle-Smart International,2014-11-1,Women 3,15,35,521.46575059524,
Cycle-Smart International - Day 2,2014-11-2,Women 3,21,35,548.86721507622,
Boston Road Club CX at Shedd Park,2014-11-16,Women Master Masters 40+,5,17,487.42616021647,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,11,24,480.56522897337,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,19,30,545.56667439868,
Ice Weasels Cometh,2014-12-13,Jedi Women,15,30,510.42474352199,
Cycle-Smart International Day 2,2015-11-8,Women Cat 3,28,34,571.93321383765,
