Race Name,Race Date,Category Name,Place,Total Racers,Points
Superpro CX - Oakland,2015-10-10,Junior 15-18,4,9,360.75,
CCCX #3,2016-09-10,Men Junior 15-18 Open,4,7,370,
CCCX #3,2016-09-10,Men Elite  A Open,14,16,346.88348443629,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,16,39,382.15653828318,
Superpro - Lion of Fairfax,2016-10-15,Junior 15-18,1,4,,
CCCP - CycloCross @ Coyote Point,2016-12-4,Junior Men 15-18,3,5,,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4  B,7,24,364.81744732141,
CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,31,34,368.49838231594,
Surf City #1,2017-10-29,Open Men B,3,33,325.1355372397,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,2,41,318.17294781604,
CCCX #6 Ft. Ord,2018-10-14,Elite Men A,10,17,307.30900480369,
Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,10,17,307.30900480369,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,8,53,339.32613348724,
Cross Infestation,2022-12-4,Open B,8,42,346.82056521151,
Surf City All Hallow's Cross CX1,2023-10-28,Open B Elite,4,35,341.88635065921,
Cross Infestation,2023-12-3,Men B,3,21,319.14435599055,
